"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",-0.29589,-0.29589,0,0.700788,0.992739,0
"SPE01500115",-0.251339,-0.251339,0,0.802426,0.994213,0
"SPE01500104",0.216485,0.216485,0,0.71815,1.00543,0
"SPE01500141",-0.957906,-0.957906,0,0.35505,0.978094,0
"SPE01500148",-0.600739,-0.600739,0,0.577138,0.987121,0
"SPE01500128",0.666993,0.666993,0,0.505116,1.01503,0
"SPE00100291",-0.220234,-0.220234,0,0.826696,0.99489,0
"SPE01502173",0.630577,0.630577,0,0.551408,1.01467,0
"SPE01500129",0.326942,0.326942,0,0.745904,1.00754,0
"SPE01500142",-7.74955,-7.74955,0,1.60977e-13,0.825393,0
"SPE01504098",0.340523,0.340523,0,0.735506,1.00744,0
"SPE00310017",-42.3631,-42.3631,0,0,0.0539846,0
"SPE01500105",0.0427949,0.0427949,0,0.84239,1.00065,0
"SPE00300534",-0.0891927,-0.0891927,0,0.929086,0.997896,0
"SPE00300517",0.833184,0.833184,0,0.408518,1.0185,0
"SPE01500116",0.000808962,0.000808962,0,0.979894,1.00006,0
"SPE01500117",-0.3639,-0.3639,0,0.719168,0.992074,0
"SPE01502114",0.22142,0.22142,0,0.82688,1.00521,0
"SPE00300565",0.384808,0.384808,0,0.636526,1.00942,0
"SPE01503299",-8.50792,-8.50792,0,8.72882e-12,0.806336,0
"SPE01500759",0.301812,0.301812,0,0.560636,1.00583,0
"SPE00300025",-6.3519,-6.3519,0,3.52924e-10,0.857209,0
"SPE00201507",0.276746,0.276746,0,0.659166,1.00692,0
"SPE01505264",0.296714,0.296714,0,0.772334,1.00631,0
"SPE01500133",0.279997,0.279997,0,0.782124,1.00604,0
"SPE01500119",-0.253411,-0.253411,0,0.801388,0.994502,0
"SPE01500144",-0.218344,-0.218344,0,0.828088,0.994939,0
"SPE01500152",-1.99031,-1.99031,0,0.10187,0.954258,0
"SPE00300029",-5.0047,-5.0047,0,1.26786e-05,0.886474,0
"SPE00210477",-0.904949,-0.904949,0,0.480674,0.978569,0
"SPE01500108",0.551835,0.551835,0,0.581942,1.01249,0
"SPE00200046",0.646042,0.646042,0,0.541026,1.01501,0
"SPE01500145",-1.43235,-1.43235,0,0.152266,0.96781,0
"SPE01500516",0.74923,0.74923,0,0.501386,1.01754,0
"SPE01500529",0.130698,0.130698,0,0.787242,1.00251,0
"SPE00200499",0.538456,0.538456,0,0.611098,1.01156,0
"SPE01503927",1.53234,1.53234,0,0.148415,1.03492,0
"SPE01500120",0.309923,0.309923,0,0.758916,1.00674,0
"SPE00100358",1.32623,1.32623,0,0.20183,1.03019,0
"SPE01500109",-1.092,-1.092,0,0.279322,0.975709,0
"SPE01500146",-0.398369,-0.398369,0,0.704268,0.990579,0
"SPE01504065",0.892599,0.892599,0,0.386616,1.02041,0
"SPE01500110",0.430205,0.430205,0,0.596896,1.01055,0
"SPE01500135",0.736061,0.736061,0,0.466022,1.01673,0
"SPE01502019",-1.74294,-1.74294,0,0.0817882,0.960808,0
"SPE00310300",-6.56821,-6.56821,0,5.37272e-11,0.852697,0
"SPE01503210",-5.52132,-5.52132,0,4.09678e-08,0.87629,0
"SPE01500103",-1.99755,-1.99755,0,0.0458186,0.955212,0
"SPE01500158",0.55535,0.55535,0,0.579112,1.01254,0
"SPE00310050",0.221205,0.221205,0,0.825142,1.00489,0
"SPE01502242",1.31718,1.31718,0,0.223226,1.03018,0
"SPE01503059",1.59102,1.59102,0,0.113035,1.03584,0
"SPE01500123",0.348224,0.348224,0,0.692718,1.00716,0
"SPE01400666",-1.3718,-1.3718,0,0.17015,0.969203,0
"SPE01500111",-1.14582,-1.14582,0,0.26222,0.973965,0
"SPE01500136",1.221,1.221,0,0.24602,1.0279,0
"SPE01502178",0.124803,0.124803,0,0.761382,1.00327,0
"SPE01500124",0.385963,0.385963,0,0.471872,1.00986,0
"SPE01500820",-19.1271,-19.1271,0,0,0.571625,0
"SPE01500101",-0.349237,-0.349237,0,0.72863,0.991986,0
"SPE01400010",-4.82855,-4.82855,0,1.37557e-06,0.891661,0
"SPE01500137",-0.128945,-0.128945,0,0.89742,0.997077,0
"SPE01500112",-2.87252,-2.87252,0,0.00416582,0.935435,0
"SPE01500159",1.39448,1.39448,0,0.289042,1.03006,0
"SPE01500138",-0.728915,-0.728915,0,0.515272,0.982899,0
"SPE01500113",0.40518,0.40518,0,0.685362,1.00911,0
"SPE00330081",0.569679,0.569679,0,0.579298,1.01314,0
"SPE01500102",-18.8637,-18.8637,0,0,0.575244,0
"SPE01500147",-1.60504,-1.60504,0,0.108957,0.963905,0
"SPE01502235",1.29776,1.29776,0,0.213562,1.02958,0
"SPE01502239",-1.439,-1.439,0,0.174612,0.967172,0
"SPE01500126",0.536166,0.536166,0,0.596608,1.01228,0
"SPE01502248",0.58164,0.58164,0,0.57465,1.01347,0
"SPE01500127",1.69082,1.69082,0,0.097809,1.03826,0
"SPE01500114",-2.18804,-2.18804,0,0.0371622,0.951406,0
"SPE01502033",-42.0856,-42.0856,0,0,0.0601446,0
"SPE00211363",0.808078,0.808078,0,0.422214,1.01795,0
"SPE01500160",-0.716181,-0.716181,0,0.47962,0.98368,0
"SPE01500139",-0.311002,-0.311002,0,0.756254,0.993118,0
"SPE01500161",2.0015,2.0015,0,0.0525568,1.04531,0
