"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.980528,-0.940109,0,0.36572,0.980528,0
"SPE01504252",1.00005,0.0129065,0,0.862364,1.00005,0
"SPE01505249",1.00523,0.256242,0,0.79779,1.00523,0
"SPE01505253",1.00163,0.0568848,0,0.69877,1.00163,0
"SPE01505255",1.00246,0.127238,0,0.89931,1.00246,0
"SPE01900002",0.988381,-0.599478,0,0.59202,0.988381,0
"SPE00300340",0.974502,-1.23554,0,0.23591,0.974502,0
"SPE00100398",0.980985,-0.939354,0,0.349204,0.980985,0
"SPE00100286",1.0132,0.661358,0,0.517896,1.0132,0
"SPE00200061",0.970633,-1.42651,0,0.169406,0.970633,0
"SPE01900004",1.00691,0.329758,0,0.744786,1.00691,0
"SPE00100604",0.96978,-1.49568,0,0.140926,0.96978,0
"SPE00201092",0.853869,-6.94712,1,0.00116876,0.853869,0
"SPE00201515",1.00137,0.0927352,0,0.67443,1.00137,0
"SPE00200428",1.00935,0.487795,0,0.66259,1.00935,0
"SPE00201448",0.906292,-4.59309,0,6.29822e-06,0.906292,0
"SPE01504085",1.00468,0.248671,0,0.759818,1.00468,0
"SPE01500690",1.01738,0.853966,0,0.393126,1.01738,0
"SPE00202175",0.972198,-1.38317,0,0.183565,0.972198,0
"SPE00100035",0.991455,-0.429417,0,0.671558,0.991455,0
"SPE00100575",1.00736,0.330454,0,0.620654,1.00736,0
"SPE00100577",0.989408,-0.507814,0,0.619492,0.989408,0
"SPE00330006",0.318849,-33.5308,0,0,0.318849,0
"SPE01900006",1.00517,0.266304,0,0.794124,1.00517,0
"SPE01503936",1.0128,0.645013,0,0.533626,1.0128,0
"SPE01503648",0.996753,-0.155383,0,0.87682,0.996753,0
"SPE01504036",0.982674,-0.810894,0,0.515006,0.982674,0
"SPE01504068",0.979996,-0.962811,0,0.362578,0.979996,0
"SPE01504188",0.979122,-1.03735,0,0.30834,0.979122,0
"SPE01503412",1.0054,0.255005,0,0.801612,1.0054,0
"SPE01503330",1.00998,0.476943,0,0.642046,1.00998,0
"SPE01503679",0.971563,-1.40493,0,0.16336,0.971563,0
"SPE01503216",1.01898,0.957684,0,0.37995,1.01898,0
"SPE01503984",0.983211,-0.839409,0,0.414746,0.983211,0
"SPE01504243",0.994468,-0.29837,0,0.671524,0.994468,0
"SPE02300348",1.01837,0.919688,0,0.376394,1.01837,0
"SPE02300263",0.97562,-1.21101,0,0.236754,0.97562,0
"SPE01505219",0.989998,-0.535498,0,0.522988,0.989998,0
"SPE01502023",1.00853,0.437583,0,0.6762,1.00853,0
"SPE00400011",0.976215,-1.15736,0,0.255672,0.976215,0
"SPE02300229",1.01213,0.584138,0,0.566562,1.01213,0
"SPE01503416",1.00609,0.310278,0,0.76026,1.00609,0
"SPE01503432",0.0611907,-46.2982,0,0,0.0611907,0
"SPE01503607",0.970699,-1.42058,0,0.176644,0.970699,0
"SPE01503647",0.965189,-1.6909,0,0.108268,0.965189,0
"SPE01500613",1.01732,0.861687,0,0.396098,1.01732,0
"SPE01600652",1.04304,2.05645,0,0.141707,1.04304,0
"SPE01504020",1.0027,0.112364,0,0.73778,1.0027,0
"SPE01502057",0.971067,-1.40147,0,0.184882,0.971067,0
"SPE01502096",1.01443,0.702538,0,0.484886,1.01443,0
"SPE01502047",0.986297,-0.688557,0,0.504892,0.986297,0
"SPE01501204",0.940633,-2.92885,0,0.00401566,0.940633,0
"SPE01501202",1.01462,0.705917,0,0.489982,1.01462,0
"SPE01501188",0.436854,-27.4694,0,0,0.436854,0
"SPE01500779",0.975359,-1.21135,0,0.225776,0.975359,0
"SPE01502034",1.00311,0.183902,0,0.608468,1.00311,0
"SPE01502186",1.00618,0.321118,0,0.75826,1.00618,0
"SPE01502130",1.00499,0.238495,0,0.812636,1.00499,0
"SPE01502013",0.984725,-0.754352,0,0.451522,0.984725,0
"SPE01502143",0.997639,-0.113921,0,0.909356,0.997639,0
"SPE01502123",1.01615,0.791328,0,0.429148,1.01615,0
"SPE01502127",1.01273,0.627693,0,0.53046,1.01273,0
"SPE01502112",0.0578584,-46.4649,0,0,0.0578584,0
"SPE01502131",0.96648,-1.64601,0,0.0998218,0.96648,0
"SPE00300050",0.428592,-27.9337,0,0,0.428592,0
"SPE00100513",0.886683,-5.5793,0,3.8237e-08,0.886683,0
"SPE01502194",1.01104,0.540735,0,0.58882,1.01104,0
"SPE01502243",1.01019,0.506449,0,0.614258,1.01019,0
"SPE01502247",0.957429,-2.11237,0,0.0453562,0.957429,0
"SPE01503006",0.0574287,-46.4847,0,0,0.0574287,0
"SPE01502095",1.00689,0.342928,0,0.73236,1.00689,0
"SPE01503083",0.980879,-0.949991,0,0.349352,0.980879,0
"SPE01501196",1.01683,0.81648,0,0.421526,1.01683,0
"SPE01503989",1.00394,0.187781,0,0.851804,1.00394,0
"SPE00307023",1.00954,0.492332,0,0.64862,1.00954,0
"SPE00310003",0.979309,-1.02202,0,0.30865,0.979309,0
"SPE01503263",1.00047,0.0191483,0,0.94455,1.00047,0
"SPE01500381",0.969166,-1.47881,0,0.210306,0.969166,0
"SPE01500404",0.995067,-0.246451,0,0.805772,0.995067,0
"SPE01502070",1.00691,0.331367,0,0.742646,1.00691,0
