"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.697,"Lopac","NOP16"
1,12,1,"B",0.7169,"Lopac","NOP16"
1,12,1,"C",0.7271,"Lopac","NOP16"
1,12,1,"D",0.7191,"Lopac","NOP16"
1,12,1,"E",0.7253,"Lopac","NOP16"
1,12,1,"F",0.7292,"Lopac","NOP16"
1,12,1,"G",0.7151,"Lopac","NOP16"
1,12,1,"H",0.6889,"Lopac","NOP16"
1,12,2,"A",0.7147,"Lopac","NOP16"
1,12,2,"B",0.7222,"Lopac","NOP16"
1,12,2,"C",0.7418,"Lopac","NOP16"
1,12,2,"D",0.7376,"Lopac","NOP16"
1,12,2,"E",0.7359,"Lopac","NOP16"
1,12,2,"F",0.7409,"Lopac","NOP16"
1,12,2,"G",0.7485,"Lopac","NOP16"
1,12,2,"H",0.7042,"Lopac","NOP16"
1,12,3,"A",0.7275,"Lopac","NOP16"
1,12,3,"B",0.7326,"Lopac","NOP16"
1,12,3,"C",0.741,"Lopac","NOP16"
1,12,3,"D",0.731,"Lopac","NOP16"
1,12,3,"E",0.7242,"Lopac","NOP16"
1,12,3,"F",0.7548,"Lopac","NOP16"
1,12,3,"G",0.755,"Lopac","NOP16"
1,12,3,"H",0.7279,"Lopac","NOP16"
1,12,4,"A",0.7318,"Lopac","NOP16"
1,12,4,"B",0.7681,"Lopac","NOP16"
1,12,4,"C",0.7395,"Lopac","NOP16"
1,12,4,"D",0.7292,"Lopac","NOP16"
1,12,4,"E",0.7473,"Lopac","NOP16"
1,12,4,"F",0.7572,"Lopac","NOP16"
1,12,4,"G",0.7272,"Lopac","NOP16"
1,12,4,"H",0.719,"Lopac","NOP16"
1,12,5,"A",0.7363,"Lopac","NOP16"
1,12,5,"B",0.7259,"Lopac","NOP16"
1,12,5,"C",0.7411,"Lopac","NOP16"
1,12,5,"D",0.7292,"Lopac","NOP16"
1,12,5,"E",0.7478,"Lopac","NOP16"
1,12,5,"F",0.7496,"Lopac","NOP16"
1,12,5,"G",0.7187,"Lopac","NOP16"
1,12,5,"H",0.7412,"Lopac","NOP16"
1,12,6,"A",0.741,"Lopac","NOP16"
1,12,6,"B",0.7257,"Lopac","NOP16"
1,12,6,"C",0.7371,"Lopac","NOP16"
1,12,6,"D",0.7377,"Lopac","NOP16"
1,12,6,"E",0.682,"Lopac","NOP16"
1,12,6,"F",0.7303,"Lopac","NOP16"
1,12,6,"G",0.7006,"Lopac","NOP16"
1,12,6,"H",0.7267,"Lopac","NOP16"
1,12,7,"A",0.7205,"Lopac","NOP16"
1,12,7,"B",0.7274,"Lopac","NOP16"
1,12,7,"C",0.7202,"Lopac","NOP16"
1,12,7,"D",0.7234,"Lopac","NOP16"
1,12,7,"E",0.7588,"Lopac","NOP16"
1,12,7,"F",0.7619,"Lopac","NOP16"
1,12,7,"G",0.7366,"Lopac","NOP16"
1,12,7,"H",0.7053,"Lopac","NOP16"
1,12,8,"A",0.7292,"Lopac","NOP16"
1,12,8,"B",0.7421,"Lopac","NOP16"
1,12,8,"C",0.7106,"Lopac","NOP16"
1,12,8,"D",0.7244,"Lopac","NOP16"
1,12,8,"E",0.727,"Lopac","NOP16"
1,12,8,"F",0.7466,"Lopac","NOP16"
1,12,8,"G",0.7321,"Lopac","NOP16"
1,12,8,"H",0.7341,"Lopac","NOP16"
1,12,9,"A",0.7096,"Lopac","NOP16"
1,12,9,"B",0.7225,"Lopac","NOP16"
1,12,9,"C",0.7185,"Lopac","NOP16"
1,12,9,"D",0.7194,"Lopac","NOP16"
1,12,9,"E",0.7457,"Lopac","NOP16"
1,12,9,"F",0.7654,"Lopac","NOP16"
1,12,9,"G",0.0467,"Lopac","NOP16"
1,12,9,"H",0.7285,"Lopac","NOP16"
1,12,10,"A",0.7079,"Lopac","NOP16"
1,12,10,"B",0.7104,"Lopac","NOP16"
1,12,10,"C",0.7245,"Lopac","NOP16"
1,12,10,"D",0.7138,"Lopac","NOP16"
1,12,10,"E",0.7161,"Lopac","NOP16"
1,12,10,"F",0.7495,"Lopac","NOP16"
1,12,10,"G",0.7343,"Lopac","NOP16"
1,12,10,"H",0.7205,"Lopac","NOP16"
1,12,11,"A",0.7125,"Lopac","NOP16"
1,12,11,"B",0.6974,"Lopac","NOP16"
1,12,11,"C",0.7298,"Lopac","NOP16"
1,12,11,"D",0.7352,"Lopac","NOP16"
1,12,11,"E",0.7184,"Lopac","NOP16"
1,12,11,"F",0.7373,"Lopac","NOP16"
1,12,11,"G",0.7111,"Lopac","NOP16"
1,12,11,"H",0.6943,"Lopac","NOP16"
1,12,12,"A",0.6263,"Lopac","NOP16"
1,12,12,"B",0.0477,"Lopac","NOP16"
1,12,12,"C",0.6518,"Lopac","NOP16"
1,12,12,"D",0.0449,"Lopac","NOP16"
1,12,12,"E",0.6766,"Lopac","NOP16"
1,12,12,"F",0.0452,"Lopac","NOP16"
1,12,12,"G",0.6718,"Lopac","NOP16"
1,12,12,"H",0.0461,"Lopac","NOP16"
2,12,1,"A",0.4744,"Lopac","NOP16"
2,12,1,"B",0.7701,"Lopac","NOP16"
2,12,1,"C",0.8196,"Lopac","NOP16"
2,12,1,"D",0.8213,"Lopac","NOP16"
2,12,1,"E",0.8392,"Lopac","NOP16"
2,12,1,"F",0.7771,"Lopac","NOP16"
2,12,1,"G",0.8258,"Lopac","NOP16"
2,12,1,"H",0.7042,"Lopac","NOP16"
2,12,2,"A",0.7607,"Lopac","NOP16"
2,12,2,"B",0.8567,"Lopac","NOP16"
2,12,2,"C",0.8475,"Lopac","NOP16"
2,12,2,"D",0.8572,"Lopac","NOP16"
2,12,2,"E",0.881,"Lopac","NOP16"
2,12,2,"F",0.8316,"Lopac","NOP16"
2,12,2,"G",0.8868,"Lopac","NOP16"
2,12,2,"H",0.7881,"Lopac","NOP16"
2,12,3,"A",0.9209,"Lopac","NOP16"
2,12,3,"B",0.9014,"Lopac","NOP16"
2,12,3,"C",0.8652,"Lopac","NOP16"
2,12,3,"D",0.8689,"Lopac","NOP16"
2,12,3,"E",0.8836,"Lopac","NOP16"
2,12,3,"F",0.8448,"Lopac","NOP16"
2,12,3,"G",0.8835,"Lopac","NOP16"
2,12,3,"H",0.8136,"Lopac","NOP16"
2,12,4,"A",0.9478,"Lopac","NOP16"
2,12,4,"B",0.8747,"Lopac","NOP16"
2,12,4,"C",0.8424,"Lopac","NOP16"
2,12,4,"D",0.8509,"Lopac","NOP16"
2,12,4,"E",0.92,"Lopac","NOP16"
2,12,4,"F",0.833,"Lopac","NOP16"
2,12,4,"G",0.8695,"Lopac","NOP16"
2,12,4,"H",0.8468,"Lopac","NOP16"
2,12,5,"A",0.8322,"Lopac","NOP16"
2,12,5,"B",0.7318,"Lopac","NOP16"
2,12,5,"C",0.7656,"Lopac","NOP16"
2,12,5,"D",0.7789,"Lopac","NOP16"
2,12,5,"E",0.8928,"Lopac","NOP16"
2,12,5,"F",0.7591,"Lopac","NOP16"
2,12,5,"G",0.7921,"Lopac","NOP16"
2,12,5,"H",0.7423,"Lopac","NOP16"
2,12,6,"A",0.8153,"Lopac","NOP16"
2,12,6,"B",0.7316,"Lopac","NOP16"
2,12,6,"C",0.7675,"Lopac","NOP16"
2,12,6,"D",0.4829,"Lopac","NOP16"
2,12,6,"E",0.7341,"Lopac","NOP16"
2,12,6,"F",0.7784,"Lopac","NOP16"
2,12,6,"G",0.7588,"Lopac","NOP16"
2,12,6,"H",0.7395,"Lopac","NOP16"
2,12,7,"A",0.763,"Lopac","NOP16"
2,12,7,"B",0.7427,"Lopac","NOP16"
2,12,7,"C",0.7907,"Lopac","NOP16"
2,12,7,"D",0.4388,"Lopac","NOP16"
2,12,7,"E",0.4919,"Lopac","NOP16"
2,12,7,"F",0.7555,"Lopac","NOP16"
2,12,7,"G",0.9507,"Lopac","NOP16"
2,12,7,"H",0.7332,"Lopac","NOP16"
2,12,8,"A",0.7462,"Lopac","NOP16"
2,12,8,"B",0.7644,"Lopac","NOP16"
2,12,8,"C",0.7234,"Lopac","NOP16"
2,12,8,"D",0.6998,"Lopac","NOP16"
2,12,8,"E",0.7559,"Lopac","NOP16"
2,12,8,"F",0.7406,"Lopac","NOP16"
2,12,8,"G",0.7827,"Lopac","NOP16"
2,12,8,"H",0.7176,"Lopac","NOP16"
2,12,9,"A",0.764,"Lopac","NOP16"
2,12,9,"B",0.7214,"Lopac","NOP16"
2,12,9,"C",0.7161,"Lopac","NOP16"
2,12,9,"D",0.7194,"Lopac","NOP16"
2,12,9,"E",0.7363,"Lopac","NOP16"
2,12,9,"F",0.7468,"Lopac","NOP16"
2,12,9,"G",0.5706,"Lopac","NOP16"
2,12,9,"H",0.717,"Lopac","NOP16"
2,12,10,"A",0.71,"Lopac","NOP16"
2,12,10,"B",0.7054,"Lopac","NOP16"
2,12,10,"C",0.744,"Lopac","NOP16"
2,12,10,"D",0.7255,"Lopac","NOP16"
2,12,10,"E",0.7267,"Lopac","NOP16"
2,12,10,"F",0.7325,"Lopac","NOP16"
2,12,10,"G",0.7224,"Lopac","NOP16"
2,12,10,"H",0.7063,"Lopac","NOP16"
2,12,11,"A",0.7571,"Lopac","NOP16"
2,12,11,"B",0.7368,"Lopac","NOP16"
2,12,11,"C",0.736,"Lopac","NOP16"
2,12,11,"D",0.7474,"Lopac","NOP16"
2,12,11,"E",0.8208,"Lopac","NOP16"
2,12,11,"F",0.7554,"Lopac","NOP16"
2,12,11,"G",0.8016,"Lopac","NOP16"
2,12,11,"H",0.7504,"Lopac","NOP16"
2,12,12,"A",0.5947,"Lopac","NOP16"
2,12,12,"B",0.045,"Lopac","NOP16"
2,12,12,"C",0.62,"Lopac","NOP16"
2,12,12,"D",0.0456,"Lopac","NOP16"
2,12,12,"E",0.7543,"Lopac","NOP16"
2,12,12,"F",0.0453,"Lopac","NOP16"
2,12,12,"G",0.7037,"Lopac","NOP16"
2,12,12,"H",0.0458,"Lopac","NOP16"
