"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",0.01,-1.62957,0,0.127221,0.97357,0.01
"SPE01500158",-4.18,0.888438,0,0.414288,1.01436,-4.18
"SPE01500185",-3.88,0.765001,0,0.489006,1.01235,-3.88
"SPE01500242",-0.36,-1.14469,0,0.301394,0.981349,-0.36
"SPE01501105",-1.59,-0.674454,0,0.520188,0.988999,-1.59
"SPE01500767",6.37,-5.12869,0,6.5787e-07,0.916762,6.37
"SPE01500114",-1.46,-0.563995,0,0.599814,0.990893,-1.46
"SPE01500520",1.1,-2.2936,0,0.0541094,0.962677,1.1
"SPE01501002",-0.27,-1.80524,0,0.0729328,0.97069,-0.27
"SPE01501109",-4.96,0.869385,0,0.429374,1.01404,-4.96
"SPE01500179",-4.53,0.695534,0,0.48969,1.01126,-4.53
"SPE01500183",-4.21,0.483501,0,0.665158,1.00778,-4.21
"SPE01501104",-5.06,1.08166,0,0.346972,1.01748,-5.06
"SPE01500245",3.57,-3.73102,0,0.00137009,0.939337,3.57
"SPE01500182",2.42,-3.17412,0,0.00595188,0.94853,2.42
"SPE00200331",0.59,-2.33239,0,0.033994,0.962069,0.59
"SPE01501003",-1.68,-1.3765,0,0.181696,0.97761,-1.68
"SPE01500201",-6.41,1.43156,0,0.25886,1.02314,-6.41
"SPE01500205",-4.34,0.322541,0,0.758444,1.00525,-4.34
"SPE01503007",-1.12,-1.72346,0,0.124481,0.97195,-1.12
"SPE01500169",100.05,-58.1103,0,0,0.0567662,100.05
"SPE01501110",-1.23,-1.59655,0,0.140882,0.974111,-1.23
"SPE01500111",-6.68,1.52984,0,0.209534,1.02489,-6.68
"SPE01500142",-2.85,-0.455082,0,0.651444,0.992607,-2.85
"SPE01504403",-5.42,0.416621,0,0.286706,1.00662,-5.42
"SPE01500184",98.25,-57.1182,0,0,0.0728667,98.25
"SPE01500108",-4.97,0.33589,0,0.749336,1.00547,-4.97
"SPE01500530",-1.04,-1.98797,0,0.047172,0.967718,-1.04
"SPE01500105",-4.79,0.142934,0,0.708588,1.00234,-4.79
"SPE01501115",-4.7,0.0703477,0,0.944038,1.00112,-4.7
"SPE01500457",-6.41,1.06791,0,0.304604,1.01735,-6.41
"SPE01500120",-3.03,-0.702033,0,0.542652,0.988526,-3.03
"SPE01500222",-2.04,-1.50091,0,0.133407,0.975619,-2.04
"SPE02300094",-1.4,-1.83894,0,0.0671466,0.970141,-1.4
"SPE01900002",-2.78,-1.03884,0,0.498634,0.982999,-2.78
"SPE01500113",-5.52,0.430087,0,0.667424,1.00696,-5.52
"SPE01501005",-0.53,-2.3064,0,0.0311728,0.962586,-0.53
"SPE01501133",-5.13,0.227763,0,0.821656,1.00366,-5.13
"SPE01500159",-6.89,1.17911,0,0.241782,1.01913,-6.89
"SPE01500166",-5.56,0.443122,0,0.65995,1.00716,-5.56
"SPE02300325",-1.47,-1.64062,0,0.102386,0.97336,-1.47
"SPE01501128",-4.22,-0.145322,0,0.657972,0.997671,-4.22
"SPE01500451",11.78,-9.0282,0,1.01736e-17,0.853492,11.78
"SPE01500190",-6.27,0.928247,0,0.370548,1.01508,-6.27
"SPE01500187",-4.76,0.141457,0,0.805874,1.00225,-4.76
"SPE01500162",-1.94,-1.48617,0,0.13738,0.97586,-1.94
"SPE01500161",-5.89,0.735091,0,0.464266,1.01192,-5.89
"SPE01500603",99.85,-58.014,0,0,0.0583311,99.85
"SPE01500139",-3.75,-0.330576,0,0.748706,0.994587,-3.75
"SPE01505188",-2.24,-1.09665,0,0.275172,0.98219,-2.24
"SPE01500112",-5.4,0.613574,0,0.562734,1.0099,-5.4
"SPE01500180",-2.92,-0.730877,0,0.477242,0.988091,-2.92
"SPE01500181",-7.24,1.664,0,0.167566,1.02692,-7.24
"SPE02300214",-3.05,-0.626178,0,0.598498,0.989882,-3.05
"SPE01501008",1.04,-2.92583,0,0.196186,0.952715,1.04
"SPE01500328",99.89,-58.0341,0,0,0.0580033,99.89
"SPE01500191",-5.32,0.680532,0,0.57643,1.01096,-5.32
"SPE01500141",-5.32,0.666549,0,0.56237,1.01074,-5.32
"SPE01504105",5.28,-5.23994,0,1.65742e-07,0.91493,5.28
"SPE01503925",-1.72,-1.35577,0,0.186916,0.977999,-1.72
