"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500375",0.0595501,-56.0188,0,0,0.0595501,0
"SPE01500642",0.989814,-0.609739,0,0.549804,0.989814,0
"SPE02300086",0.989904,-0.602747,0,0.548438,0.989904,0
"SPE01500536",0.991234,-0.519389,0,0.60835,0.991234,0
"SPE01504403",1.01547,0.925857,0,0.376496,1.01547,0
"SPE01500604",0.993405,-0.396338,0,0.699172,0.993405,0
"SPE01500252",0.988503,-0.68582,0,0.49402,0.988503,0
"SPE01504070",1.00194,0.118546,0,0.847038,1.00194,0
"SPE01500685",1.0212,1.26877,0,0.237972,1.0212,0
"SPE01500691",1.01631,0.978158,0,0.373312,1.01631,0
"SPE10100003",0.448509,-32.8759,0,0,0.448509,0
"SPE01500908",0.918214,-4.86939,0,1.18006e-06,0.918214,0
"SPE01500818",1.00093,0.05661,0,0.943598,1.00093,0
"SPE00330005",0.995722,-0.264086,0,0.57425,0.995722,0
"SPE01500736",0.924239,-4.51102,0,6.55886e-06,0.924239,0
"SPE01500762",0.983438,-0.98376,0,0.331154,0.983438,0
"SPE01503998",0.987562,-0.737238,0,0.47131,0.987562,0
"SPE00300015",1.00088,0.0508238,0,0.912654,1.00088,0
"SPE01502002",0.302158,-41.5882,0,0,0.302158,0
"SPE02300307",0.9967,-0.190367,0,0.705078,0.9967,0
"SPE00500019",1.00266,0.161368,0,0.868836,1.00266,0
"SPE01502016",1.0324,1.93168,0,0.0558038,1.0324,0
"SPE01502177",0.995476,-0.271321,0,0.787604,0.995476,0
"SPE10100004",0.973731,-1.5632,0,0.118963,0.973731,0
"SPE00300537",0.998333,-0.0981387,0,0.922024,0.998333,0
"SPE01502202",1.02948,1.75544,0,0.0791996,1.02948,0
"SPE02300078",1.00509,0.297872,0,0.744388,1.00509,0
"SPE01600568",0.975659,-1.44789,0,0.149755,0.975659,0
"SPE01500687",1.02088,1.24255,0,0.214804,1.02088,0
"SPE01504143",0.420513,-34.5359,0,0,0.420513,0
"SPE01500580",0.904491,-5.68738,0,1.29763e-08,0.904491,0
"SPE01503629",0.880326,-7.16017,0,1.94805e-07,0.880326,0
"SPE00211097",1.01029,0.611366,0,0.542026,1.01029,0
"SPE00201727",0.992399,-0.452315,0,0.651116,0.992399,0
"SPE02300214",1.0304,1.813,0,0.0745486,1.0304,0
"SPE01504138",0.983043,-1.00949,0,0.312852,0.983043,0
"SPE00200035",0.945484,-3.25394,0,0.0027432,0.945484,0
"SPE01600654",0.989829,-0.603647,0,0.549336,0.989829,0
"SPE00330008",0.701403,-17.7977,0,0,0.701403,0
"SPE01500829",0.988901,-0.66437,0,0.516074,0.988901,0
"SPE01500699",1.00762,0.452229,0,0.652352,1.00762,0
"SPE01500739",0.95178,-2.8771,0,0.00631346,0.95178,0
"SPE01503209",1.02959,1.75761,0,0.0899094,1.02959,0
"SPE01500855",0.988553,-0.677376,0,0.513236,0.988553,0
"SPE01503637",0.994958,-0.291151,0,0.585738,0.994958,0
"SPE01503986",0.979544,-1.21954,0,0.224308,0.979544,0
"SPE01500753",1.00346,0.207486,0,0.83608,1.00346,0
"SPE00240449",0.98233,-1.05529,0,0.299958,0.98233,0
"SPE01800065",1.01571,0.932684,0,0.359342,1.01571,0
"SPE00210924",0.983502,-0.98182,0,0.32658,0.983502,0
"SPE01500277",0.991754,-0.494575,0,0.629202,0.991754,0
"SPE00211009",0.947321,-3.13226,0,0.00262238,0.947321,0
"SPE00211425",1.01321,0.781805,0,0.452708,1.01321,0
"SPE00211473",0.996898,-0.186113,0,0.852906,0.996898,0
"SPE01800052",1.01108,0.659705,0,0.50951,1.01108,0
"SPE01500867",0.981792,-1.08276,0,0.281098,0.981792,0
"SPE01401019",1.0054,0.317649,0,0.758338,1.0054,0
"SPE00240485",1.01566,0.931679,0,0.351926,1.01566,0
"SPE00240574",0.994675,-0.315613,0,0.753338,0.994675,0
"SPE00300391",1.00503,0.302047,0,0.765528,1.00503,0
"SPE00300404",0.961043,-2.31105,0,0.0415468,0.961043,0
"SPE01401406",0.985952,-0.837082,0,0.402766,0.985952,0
"SPE01502060",0.992982,-0.416267,0,0.678796,0.992982,0
"SPE00501332",0.993213,-0.403211,0,0.687358,0.993213,0
"SPE01502069",1.00272,0.163154,0,0.870804,1.00272,0
"SPE01503627",0.986772,-0.7904,0,0.435544,0.986772,0
"SPE00390001",0.931111,-4.11181,0,0.000212828,0.931111,0
"SPE00200215",0.989034,-0.651162,0,0.517854,0.989034,0
"SPE00100470",0.992368,-0.454013,0,0.64996,0.992368,0
"SPE02300334",1.01526,0.904868,0,0.379786,1.01526,0
"SPE01500706",0.99703,-0.169517,0,0.651412,0.99703,0
"SPE01502116",1.00712,0.426119,0,0.672764,1.00712,0
"SPE02300116",1.01089,0.648362,0,0.5169,1.01089,0
"SPE01504189",0.988956,-0.663343,0,0.53305,0.988956,0
"SPE01503081",0.990713,-0.555809,0,0.583888,0.990713,0
"SPE01505244",1.00553,0.328597,0,0.742938,1.00553,0
"SPE01503630",0.983822,-0.954348,0,0.412806,0.983822,0
"SPE02300103",0.991623,-0.494365,0,0.634648,0.991623,0
"SPE00100326",0.998101,-0.111292,0,0.91193,0.998101,0
"SPE00501100",1.01275,0.759845,0,0.447562,1.01275,0
