"value","plate","row","col","cid"
0.979629,19,"H",2,"SPE01503001"
0.983418,19,"G",2,"SPE01502021"
0.971837,19,"F",2,"SPE01500807"
1.03668,19,"E",2,"SPE01500643"
0.998871,19,"D",2,"SPE01500529"
1.11366,19,"C",2,"SPE01500476"
0.956732,19,"B",2,"SPE01500441"
0.934992,19,"A",2,"SPE01500422"
1.07922,19,"D",3,"SPE01500593"
1.03616,19,"E",3,"SPE01500673"
1.01366,19,"C",3,"SPE01500477"
0.963696,19,"F",3,"SPE01500837"
0.973393,19,"G",3,"SPE01502028"
0.913601,19,"A",3,"SPE01500424"
0.926803,19,"B",3,"SPE01500444"
0.973043,19,"H",3,"SPE01503004"
0.957133,19,"G",4,"SPE01502030"
1.04696,19,"D",4,"SPE01500599"
0.956536,19,"F",4,"SPE01500907"
0.952613,19,"H",4,"SPE01503065"
1.02228,19,"E",4,"SPE01500682"
0.996646,19,"C",4,"SPE01500478"
0.9379,19,"A",4,"SPE01500425"
0.97863,19,"B",4,"SPE01500445"
1.0195,19,"E",5,"SPE01500684"
0.959998,19,"G",5,"SPE01502033"
0.977531,19,"A",5,"SPE01500430"
0.958918,19,"F",5,"SPE01500992"
1.03862,19,"D",5,"SPE01500600"
0.928952,19,"H",5,"SPE01503078"
1.0224,19,"C",5,"SPE01500482"
0.971591,19,"B",5,"SPE01500447"
0.923564,19,"H",6,"SPE01503081"
1.02054,19,"B",6,"SPE01500448"
1.06848,19,"D",6,"SPE01500601"
1.03151,19,"C",6,"SPE01500485"
0.965489,19,"F",6,"SPE01501120"
1.01458,19,"E",6,"SPE01500687"
0.883533,19,"A",6,"SPE01500431"
0.939193,19,"G",6,"SPE01502036"
0.925393,19,"H",7,"SPE01503083"
0.94988,19,"F",7,"SPE01501127"
0.974296,19,"G",7,"SPE01502038"
1.02068,19,"C",7,"SPE01500487"
1.0066,19,"B",7,"SPE01500453"
0.993833,19,"E",7,"SPE01500689"
0.874027,19,"A",7,"SPE01500433"
1.06946,19,"D",7,"SPE01500606"
1.02135,19,"E",8,"SPE01500772"
0.93295,19,"H",8,"SPE01503086"
1.02972,19,"B",8,"SPE01500455"
0.965035,19,"G",8,"SPE01502044"
1.01398,19,"C",8,"SPE01500490"
0.943558,19,"A",8,"SPE01500436"
0.994337,19,"F",8,"SPE01501142"
1.0335,19,"D",8,"SPE01500607"
0.87563,19,"G",9,"SPE01502053"
0.952778,19,"E",9,"SPE01500778"
1.02719,19,"C",9,"SPE01500495"
0.997893,19,"B",9,"SPE01500459"
1.05685,19,"D",9,"SPE01500609"
0.968263,19,"H",9,"SPE01503101"
0.900782,19,"A",9,"SPE01500437"
0.927703,19,"F",9,"SPE01501196"
1.02402,19,"D",10,"SPE01500613"
1.02629,19,"E",10,"SPE01500801"
1.02159,19,"C",10,"SPE01500501"
0.969984,19,"G",10,"SPE01502195"
0.955139,19,"A",10,"SPE01500439"
1.02121,19,"B",10,"SPE01500460"
0.989881,19,"F",10,"SPE01502008"
0.920183,19,"H",10,"SPE01503102"
0.704443,19,"C",11,"SPE01500508"
0.95593,19,"A",11,"SPE01500440"
0.986622,19,"G",11,"SPE01502230"
1.01569,19,"D",11,"SPE01500642"
0.988777,19,"B",11,"SPE01500464"
0.973809,19,"E",11,"SPE01500804"
0.990445,19,"F",11,"SPE01502020"
0.956429,19,"H",11,"SPE01503104"
