"value","plate","row","col","cid"
1.02299,9,"E",2,"SPE01800109"
0.992134,9,"C",2,"SPE00300146"
0.112576,9,"A",2,"SPE00241155"
1.00602,9,"H",2,"SPE00201602"
1.00991,9,"D",2,"SPE00310028"
1.01355,9,"F",2,"SPE01400164"
0.78033,9,"B",2,"SPE00200007"
0.970312,9,"G",2,"SPE01505248"
0.968254,9,"D",3,"SPE00700024"
1.01254,9,"F",3,"SPE01503620"
1.00761,9,"B",3,"SPE00310012"
1.00274,9,"H",3,"SPE01502181"
1.00281,9,"G",3,"SPE00201181"
1.01505,9,"C",3,"SPE01504118"
1.01349,9,"E",3,"SPE01504228"
0.954313,9,"A",3,"SPE00107108"
1.01861,9,"F",4,"SPE01500901"
1.01339,9,"D",4,"SPE00501000"
1.01432,9,"B",4,"SPE01500602"
0.309703,9,"E",4,"SPE00201664"
0.928885,9,"A",4,"SPE01504060"
0.873695,9,"G",4,"SPE00200054"
0.957968,9,"H",4,"SPE00100676"
1.01683,9,"C",4,"SPE01504076"
1.00866,9,"B",5,"SPE01501207"
1.00622,9,"E",5,"SPE01504056"
1.01189,9,"C",5,"SPE01503705"
1.0028,9,"G",5,"SPE01504025"
0.960583,9,"F",5,"SPE01505250"
1.0069,9,"D",5,"SPE01504030"
0.991939,9,"A",5,"SPE01500827"
1.01174,9,"H",5,"SPE01505243"
1.00329,9,"E",6,"SPE00100032"
0.789245,9,"A",6,"SPE01503212"
1.00545,9,"B",6,"SPE00200099"
1.01543,9,"C",6,"SPE01502233"
1.01993,9,"F",6,"SPE01500676"
1.00425,9,"G",6,"SPE00205113"
0.966926,9,"D",6,"SPE00300013"
1.0123,9,"H",6,"SPE00210206"
1.01437,9,"D",7,"SPE00500071"
1.02262,9,"F",7,"SPE01500711"
1.01433,9,"H",7,"SPE01500679"
1.01364,9,"E",7,"SPE00100010"
0.93766,9,"B",7,"SPE00200033"
0.977139,9,"G",7,"SPE01400422"
0.899211,9,"C",7,"SPE00100588"
0.992453,9,"A",7,"SPE01800177"
0.97567,9,"A",8,"SPE00107113"
1.01434,9,"C",8,"SPE00210800"
1.00632,9,"G",8,"SPE01505242"
1.00699,9,"H",8,"SPE01505257"
1.01991,9,"E",8,"SPE00300548"
0.979157,9,"D",8,"SPE01504021"
0.523646,9,"B",8,"SPE01504019"
1.0123,9,"F",8,"SPE01502237"
0.80949,9,"C",9,"SPE01502206"
0.958141,9,"A",9,"SPE01504059"
1.01258,9,"H",9,"SPE01800018"
0.0705797,9,"G",9,"SPE00201604"
1.00289,9,"E",9,"SPE01500156"
1.02938,9,"D",9,"SPE00500123"
1.03584,9,"F",9,"SPE01500843"
0.989908,9,"B",9,"SPE00300610"
0.987713,9,"A",10,"SPE01400136"
0.999426,9,"F",10,"SPE00200789"
0.976009,9,"D",10,"SPE01800168"
0.991346,9,"H",10,"SPE00300618"
1.03043,9,"E",10,"SPE01505263"
0.947568,9,"C",10,"SPE01502259"
0.980473,9,"B",10,"SPE01503431"
1.00935,9,"G",10,"SPE01505254"
0.971343,9,"D",11,"SPE01800170"
1.00184,9,"A",11,"SPE00200798"
0.956889,9,"H",11,"SPE00203032"
1.0115,9,"E",11,"SPE00200433"
1.06239,9,"C",11,"SPE00270049"
1.00083,9,"B",11,"SPE01400131"
0.867062,9,"F",11,"SPE01501210"
1.03349,9,"G",11,"SPE01505247"
