"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505385",0.951572,-1.03676,0,0.299848,0.951572,6.16
"SPE01505684",0.946495,-1.33209,0,0.182829,0.946495,6.28
"SPE01505411",0.939313,-1.74986,0,0.080143,0.939313,7.47
"SPE01505710",0.967842,-0.0903479,0,0.92801,0.967842,3.79
"SPE01505562",0.967907,-0.0866103,0,0.930982,0.967907,4.03
"SPE01505474",0.98124,0.688946,0,0.490858,0.98124,2.61
"SPE01505438",0.972424,0.176167,0,0.860162,0.972424,3.68
"SPE01505650",0.967201,-0.127673,0,0.898408,0.967201,4.03
"SPE01505412",0.949588,-1.15216,0,0.249254,0.949588,5.69
"SPE01505688",0.961365,-0.467125,0,0.64041,0.961365,4.03
"SPE01505652",0.957774,-0.676021,0,0.499028,0.957774,4.51
"SPE01505480",0.960886,-0.495013,0,0.62059,0.960886,4.27
"SPE01505440",0.967785,-0.0936938,0,0.925352,0.967785,3.56
"SPE01505711",0.952357,-0.991114,0,0.32163,0.952357,4.98
"SPE01505387",0.938751,-1.78254,0,0.0746608,0.938751,6.99
"SPE01505581",0.0963574,-50.783,0,0,0.0963574,102.07
"SPE01505712",0.964912,-0.26078,0,0.794262,0.964912,3.32
"SPE01505656",0.965961,-0.19978,0,0.841652,0.965961,3.2
"SPE01505690",0.960695,-0.506092,0,0.612792,0.960695,3.79
"SPE01505389",0.957999,-0.662914,0,0.507386,0.957999,4.27
"SPE01505584",0.970238,0.0490027,0,0.960918,0.970238,2.73
"SPE01505444",1.14702,10.3323,0,5.03312e-25,1.14702,-17.31
"SPE01505413",0.968947,-0.0261057,0,0.979174,0.968947,2.96
"SPE01505483",0.910919,-3.40148,0,0.000670212,0.910919,9.48
"SPE01505590",0.959549,-0.572783,0,0.566792,0.959549,4.27
"SPE01505660",0.957303,-0.703394,0,0.48181,0.957303,4.62
"SPE01505692",0.964517,-0.283786,0,0.776574,0.964517,3.91
"SPE01505414",0.825703,-8.35832,0,6.36172e-17,0.825703,19.21
"SPE01505390",0.476826,-28.6519,0,0,0.476826,58.8
"SPE01505467",0.959988,-0.547241,0,0.584214,0.959988,4.03
"SPE01505713",0.980152,0.625645,0,0.531548,0.980152,2.25
"SPE01505498",0.954511,-0.865802,0,0.386598,0.954511,4.74
"SPE00330037",0.963099,-0.366249,0,0.71418,0.963099,4.62
"SPE01505714",0.957986,-0.663668,0,0.506902,0.957986,5.22
"SPE01505417",0.951466,-1.04291,0,0.29699,0.951466,5.69
"SPE01505693",0.981201,0.68669,0,0.492278,0.981201,2.61
"SPE01505665",0.93325,-2.10251,0,0.0355082,0.93325,7.94
"SPE01505445",0.955346,-0.817233,0,0.413796,0.955346,5.33
"SPE01505392",1,1.7802,0,0.075044,1,0.12
"SPE01505514",0.956996,-0.72128,0,0.470738,0.956996,5.22
"SPE01505703",0.900048,-4.0338,0,5.48814e-05,0.900048,10.91
"SPE01505450",0.955019,-0.836277,0,0.403,0.955019,5.33
"SPE01505393",0.939784,-1.72246,0,0.084986,0.939784,7.23
"SPE01505530",0.944249,-1.46276,0,0.143534,0.944249,6.4
"SPE01505599",0.9627,-0.389494,0,0.696912,0.9627,4.15
"SPE01505720",0.948893,-1.19261,0,0.233024,0.948893,5.22
"SPE01505425",0.951804,-1.02329,0,0.306172,0.951804,5.81
"SPE01505677",0.95905,-0.601778,0,0.547322,0.95905,4.39
"SPE01505675",0.978255,0.515323,0,0.606328,0.978255,1.54
"SPE01505396",0.968693,-0.0408614,0,0.967406,0.968693,2.85
"SPE01505722",1.00933,2.32293,0,0.0201828,1.00933,-2.02
"SPE01505532",0.991077,1.26115,0,0.207254,0.991077,0.12
"SPE01505426",0.97002,0.0362877,0,0.971052,0.97002,2.61
"SPE01505704",0.971913,0.146416,0,0.883594,0.971913,2.25
"SPE01505600",0.966938,-0.142974,0,0.88631,0.966938,2.85
"SPE01505461",0.963276,-0.355989,0,0.72185,0.963276,3.32
"SPE01505432",0.945967,-1.36283,0,0.172935,0.945967,5.22
"SPE01505463",0.950226,-1.11507,0,0.26482,0.950226,4.74
"SPE01505537",0.949259,-1.17133,0,0.241464,0.949259,4.86
"SPE01505705",0.957039,-0.718779,0,0.472278,0.957039,3.91
"SPE01505398",1.00312,1.96168,0,0.0497996,1.00312,-1.3
"SPE01505723",0.963741,-0.328899,0,0.742232,0.963741,3.08
"SPE01505678",0.955332,-0.818061,0,0.413322,0.955332,4.15
"SPE01505610",0.947175,-1.29251,0,0.196179,0.947175,5.1
"SPE01505724",0.993805,1.41987,0,0.155646,0.993805,-1.42
"SPE01505622",0.976204,0.396005,0,0.692102,0.976204,0.95
"SPE01505551",0.990912,1.25159,0,0.21072,0.990912,-0.59
"SPE01505708",0.958675,-0.623609,0,0.532884,0.958675,2.73
"SPE01505465",0.102564,-50.422,0,0,0.102564,101.24
"SPE01505436",0.962819,-0.382585,0,0.702028,0.962819,2.96
"SPE01505399",0.953563,-0.920973,0,0.357064,0.953563,4.15
"SPE01505681",0.97203,0.153204,0,0.878238,0.97203,1.3
"SPE01505410",0.964092,-0.308477,0,0.75772,0.964092,1.9
"SPE01505725",0.998598,1.69861,0,0.0893918,0.998598,-2.73
"SPE01505709",0.995222,1.50229,0,0.133023,0.995222,-2.25
"SPE01505637",0.973174,0.219766,0,0.826054,0.973174,0.47
"SPE01505682",0.975484,0.354151,0,0.723226,0.975484,0.12
"SPE01505560",0.98422,0.862305,0,0.38852,0.98422,-0.71
"SPE01505468",0.163316,-46.8882,0,0,0.163316,94.13
"SPE01505437",0.958109,-0.65653,0,0.511484,0.958109,2.49
