"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.0326,1.69735,0,0.0992464,1.0326,0
"SPE01500288",1.00182,0.0926336,0,0.92637,1.00182,0
"SPE01500359",0.979683,-1.05338,0,0.292218,0.979683,0
"SPE01500347",0.870496,-6.73308,0,4.98046e-10,0.870496,0
"SPE01500377",0.968802,-1.61384,0,0.111112,0.968802,0
"SPE01500334",0.998755,-0.0749307,0,0.694228,0.998755,0
"SPE01500309",0.954982,-2.35154,0,0.0444962,0.954982,0
"SPE01500274",0.992976,-0.362423,0,0.71771,0.992976,0
"SPE01500335",0.996692,-0.167125,0,0.867632,0.996692,0
"SPE01500323",1.03828,1.97943,0,0.0537018,1.03828,0
"SPE01500348",0.971947,-1.47004,0,0.205568,0.971947,0
"SPE01500310",1.00931,0.479543,0,0.63445,1.00931,0
"SPE01500647",0.996752,-0.155061,0,0.6146,0.996752,0
"SPE01500379",0.981605,-0.941352,0,0.40072,0.981605,0
"SPE01500360",0.972755,-1.42519,0,0.197147,0.972755,0
"SPE01500294",1.02516,1.31635,0,0.227644,1.02516,0
"SPE01500338",0.99022,-0.507057,0,0.612122,0.99022,0
"SPE01500362",0.908425,-4.75728,0,4.26926e-06,0.908425,0
"SPE01500324",1.0308,1.5927,0,0.116781,1.0308,0
"SPE01500380",0.990503,-0.499504,0,0.629496,0.990503,0
"SPE01500349",0.999894,-0.016465,0,0.67691,0.999894,0
"SPE01500311",1.04174,2.17597,0,0.0444288,1.04174,0
"SPE01500276",0.971856,-1.44935,0,0.17809,0.971856,0
"SPE01500299",1.00612,0.310817,0,0.762894,1.00612,0
"SPE01500312",1.00366,0.195045,0,0.848164,1.00366,0
"SPE01500279",0.994091,-0.301711,0,0.766624,0.994091,0
"SPE01500339",0.995564,-0.223132,0,0.796664,0.995564,0
"SPE01500325",0.977684,-1.15606,0,0.24829,0.977684,0
"SPE01500350",0.978457,-1.1079,0,0.298008,0.978457,0
"SPE01500300",1.01127,0.568825,0,0.605954,1.01127,0
"SPE01500363",0.963279,-1.91372,0,0.0707246,0.963279,0
"SPE01500383",0.976146,-1.24902,0,0.257084,0.976146,0
"SPE01500340",0.994243,-0.302851,0,0.765026,0.994243,0
"SPE01500351",0.985405,-0.765198,0,0.466114,0.985405,0
"SPE01500364",0.966756,-1.74636,0,0.188345,0.966756,0
"SPE01500302",1.01538,0.79731,0,0.42534,1.01538,0
"SPE01500387",0.984063,-0.818589,0,0.434334,0.984063,0
"SPE01500313",0.485053,-26.7513,0,0,0.485053,0
"SPE00200331",1.00702,0.379095,0,0.59571,1.00702,0
"SPE01500327",1.02906,1.50858,0,0.132129,1.02906,0
"SPE01500365",0.962092,-1.97261,0,0.0555296,0.962092,0
"SPE01500390",0.968625,-1.62522,0,0.105165,0.968625,0
"SPE01500353",0.257668,-38.5483,0,0,0.257668,0
"SPE01500341",0.983483,-0.868951,0,0.434934,0.983483,0
"SPE01500328",0.108089,-46.3037,0,0,0.108089,0
"SPE01500314",1.01531,0.79073,0,0.432276,1.01531,0
"SPE01500283",0.998151,-0.104182,0,0.753456,0.998151,0
"SPE01500295",1.00826,0.429774,0,0.66774,1.00826,0
"SPE01500354",0.984369,-0.810709,0,0.417532,0.984369,0
"SPE01500315",0.493375,-26.2773,0,0,0.493375,0
"SPE01500368",0.981077,-0.979303,0,0.329066,0.981077,0
"SPE01500284",1.00969,0.512378,0,0.633714,1.00969,0
"SPE01500343",1.01254,0.642513,0,0.539306,1.01254,0
"SPE01500396",0.956287,-2.28058,0,0.0410418,0.956287,0
"SPE01500303",1.02266,1.19211,0,0.325018,1.02266,0
"SPE01500330",0.884506,-5.99935,0,8.2929e-09,0.884506,0
"SPE01500397",0.983829,-0.846807,0,0.41931,0.983829,0
"SPE01500285",0.994505,-0.293556,0,0.755084,0.994505,0
"SPE01500344",0.998524,-0.067489,0,0.731136,0.998524,0
"SPE01500304",1.00239,0.116848,0,0.791814,1.00239,0
"SPE01500316",1.00921,0.468854,0,0.656858,1.00921,0
"SPE01500372",0.980216,-1.04044,0,0.36714,0.980216,0
"SPE01500355",0.991874,-0.409208,0,0.667894,0.991874,0
"SPE01500331",1.01766,0.924775,0,0.380448,1.01766,0
"SPE01500332",1.02323,1.21031,0,0.23576,1.02323,0
"SPE01500398",0.320183,-35.2815,0,0,0.320183,0
"SPE01500305",0.571184,-22.2859,0,0,0.571184,0
"SPE01500321",1.02164,1.12156,0,0.262202,1.02164,0
"SPE01500373",0.989625,-0.531924,0,0.604858,0.989625,0
"SPE01500345",1.0083,0.421654,0,0.690952,1.0083,0
"SPE01500356",0.996396,-0.190382,0,0.85029,0.996396,0
"SPE01500286",0.968675,-1.62687,0,0.10499,0.968675,0
"SPE01500401",1.00925,0.471489,0,0.653254,1.00925,0
"SPE01502198",0.990065,-0.505469,0,0.637124,0.990065,0
"SPE01500287",0.953889,-2.38823,0,0.0178179,0.953889,0
"SPE01500308",0.913427,-4.47828,0,2.85984e-05,0.913427,0
"SPE01500333",1.02841,1.48334,0,0.16442,1.02841,0
"SPE01500346",0.992033,-0.418378,0,0.681508,0.992033,0
"SPE01500357",0.994588,-0.285046,0,0.778572,0.994588,0
"SPE01503110",0.911502,-4.59509,0,6.26078e-06,0.911502,0
