"value","plate","row","col","cid"
0.954035,17,"A",2,"SPE01503801"
1.00001,17,"E",2,"SPE01500553"
1.01844,17,"B",2,"SPE01500422"
1.0216,17,"F",2,"SPE01503902"
1.04488,17,"G",2,"SPE01503926"
0.892782,17,"D",2,"SPE01500508"
1.05133,17,"C",2,"SPE01500489"
0.721868,17,"H",2,"SPE01503940"
0.989441,17,"F",3,"SPE01503818"
0.971644,17,"D",3,"SPE01500473"
1.00133,17,"G",3,"SPE01503822"
0.945479,17,"A",3,"SPE01503804"
1.09666,17,"C",3,"SPE01500500"
1.03531,17,"B",3,"SPE01500411"
0.873955,17,"H",3,"SPE01503919"
1.04021,17,"E",3,"SPE01500552"
0.972114,17,"A",4,"SPE01503954"
1.06289,17,"C",4,"SPE01500495"
1.0046,17,"G",4,"SPE01500193"
0.985211,17,"E",4,"SPE01500491"
0.690025,17,"D",4,"SPE01500522"
0.127772,17,"F",4,"SPE01503945"
0.937074,17,"H",4,"SPE01503914"
1.03882,17,"B",4,"SPE01500408"
1.04147,17,"D",5,"SPE01500538"
0.994406,17,"G",5,"SPE01503802"
1.30841,17,"E",5,"SPE01500520"
1.03342,17,"B",5,"SPE01500425"
1.0129,17,"A",5,"SPE01500430"
0.984212,17,"F",5,"SPE01503913"
0.968524,17,"C",5,"SPE01500433"
0.894455,17,"H",5,"SPE01503903"
1.0141,17,"B",6,"SPE01500406"
0.948446,17,"H",6,"SPE01500195"
0.966415,17,"F",6,"SPE01503816"
1.0082,17,"A",6,"SPE01500412"
1.07297,17,"D",6,"SPE01500467"
0.971567,17,"G",6,"SPE01500192"
1.02,17,"E",6,"SPE01500410"
1.02669,17,"C",6,"SPE01500485"
1.03749,17,"D",7,"SPE01500483"
1.03778,17,"F",7,"SPE01503908"
1.04156,17,"C",7,"SPE01500418"
1.01618,17,"B",7,"SPE01500492"
1.00656,17,"E",7,"SPE01500584"
0.984991,17,"A",7,"SPE01500419"
0.982241,17,"G",7,"SPE02300219"
0.997055,17,"H",7,"SPE01503991"
1.02603,17,"E",8,"SPE01504202"
1.02265,17,"D",8,"SPE01500547"
0.987164,17,"B",8,"SPE01500446"
0.130039,17,"G",8,"SPE02300165"
0.993448,17,"C",8,"SPE01500517"
0.958963,17,"A",8,"SPE01500414"
1.01127,17,"F",8,"SPE01503934"
0.909971,17,"H",8,"SPE01503931"
1.04112,17,"E",9,"SPE01500573"
1.05953,17,"D",9,"SPE01500526"
0.899342,17,"H",9,"SPE01503951"
0.792581,17,"A",9,"SPE01500403"
1.01426,17,"G",9,"SPE01503939"
0.118834,17,"F",9,"SPE01503906"
1.01225,17,"B",9,"SPE01500482"
1.01015,17,"C",9,"SPE01500448"
1.09429,17,"C",10,"SPE01500442"
0.157981,17,"D",10,"SPE01500557"
0.114976,17,"A",10,"SPE01500413"
0.75043,17,"B",10,"SPE01500451"
1.04796,17,"E",10,"SPE01500587"
1.03855,17,"G",10,"SPE01503985"
1.00104,17,"F",10,"SPE01503917"
0.940483,17,"H",10,"SPE01503007"
0.974667,17,"H",11,"SPE01503428"
0.939829,17,"A",11,"SPE01500415"
1.07655,17,"D",11,"SPE01500502"
1.01874,17,"E",11,"SPE01503694"
0.995862,17,"G",11,"SPE01503094"
0.998705,17,"F",11,"SPE01503932"
0.85392,17,"B",11,"SPE01500505"
1.06118,17,"C",11,"SPE01500487"
