"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6463,"SPECMTS3","drs2"
1,7,1,"B",0.6729,"SPECMTS3","drs2"
1,7,1,"C",0.6666,"SPECMTS3","drs2"
1,7,1,"D",0.6813,"SPECMTS3","drs2"
1,7,1,"E",0.6589,"SPECMTS3","drs2"
1,7,1,"F",0.6578,"SPECMTS3","drs2"
1,7,1,"G",0.6532,"SPECMTS3","drs2"
1,7,1,"H",0.6557,"SPECMTS3","drs2"
1,7,2,"A",0.6593,"SPECMTS3","drs2"
1,7,2,"B",0.6435,"SPECMTS3","drs2"
1,7,2,"C",0.6745,"SPECMTS3","drs2"
1,7,2,"D",0.6884,"SPECMTS3","drs2"
1,7,2,"E",0.6607,"SPECMTS3","drs2"
1,7,2,"F",0.6703,"SPECMTS3","drs2"
1,7,2,"G",0.6818,"SPECMTS3","drs2"
1,7,2,"H",0.6363,"SPECMTS3","drs2"
1,7,3,"A",0.6421,"SPECMTS3","drs2"
1,7,3,"B",0.6928,"SPECMTS3","drs2"
1,7,3,"C",0.6679,"SPECMTS3","drs2"
1,7,3,"D",0.3876,"SPECMTS3","drs2"
1,7,3,"E",0.6745,"SPECMTS3","drs2"
1,7,3,"F",0.6461,"SPECMTS3","drs2"
1,7,3,"G",0.6669,"SPECMTS3","drs2"
1,7,3,"H",0.6714,"SPECMTS3","drs2"
1,7,4,"A",0.6664,"SPECMTS3","drs2"
1,7,4,"B",0.6875,"SPECMTS3","drs2"
1,7,4,"C",0.6972,"SPECMTS3","drs2"
1,7,4,"D",0.7014,"SPECMTS3","drs2"
1,7,4,"E",0.6806,"SPECMTS3","drs2"
1,7,4,"F",0.6747,"SPECMTS3","drs2"
1,7,4,"G",0.6692,"SPECMTS3","drs2"
1,7,4,"H",0.6619,"SPECMTS3","drs2"
1,7,5,"A",0.6633,"SPECMTS3","drs2"
1,7,5,"B",0.695,"SPECMTS3","drs2"
1,7,5,"C",0.0425,"SPECMTS3","drs2"
1,7,5,"D",0.6901,"SPECMTS3","drs2"
1,7,5,"E",0.5111,"SPECMTS3","drs2"
1,7,5,"F",0.6731,"SPECMTS3","drs2"
1,7,5,"G",0.6609,"SPECMTS3","drs2"
1,7,5,"H",0.143,"SPECMTS3","drs2"
1,7,6,"A",0.6763,"SPECMTS3","drs2"
1,7,6,"B",0.5544,"SPECMTS3","drs2"
1,7,6,"C",0.6882,"SPECMTS3","drs2"
1,7,6,"D",0.7092,"SPECMTS3","drs2"
1,7,6,"E",0.6821,"SPECMTS3","drs2"
1,7,6,"F",0.5239,"SPECMTS3","drs2"
1,7,6,"G",0.667,"SPECMTS3","drs2"
1,7,6,"H",0.4013,"SPECMTS3","drs2"
1,7,7,"A",0.6778,"SPECMTS3","drs2"
1,7,7,"B",0.6857,"SPECMTS3","drs2"
1,7,7,"C",0.7113,"SPECMTS3","drs2"
1,7,7,"D",0.6906,"SPECMTS3","drs2"
1,7,7,"E",0.0415,"SPECMTS3","drs2"
1,7,7,"F",0.6626,"SPECMTS3","drs2"
1,7,7,"G",0.6654,"SPECMTS3","drs2"
1,7,7,"H",0.6364,"SPECMTS3","drs2"
1,7,8,"A",0.6744,"SPECMTS3","drs2"
1,7,8,"B",0.6966,"SPECMTS3","drs2"
1,7,8,"C",0.518,"SPECMTS3","drs2"
1,7,8,"D",0.1345,"SPECMTS3","drs2"
1,7,8,"E",0.6748,"SPECMTS3","drs2"
1,7,8,"F",0.6557,"SPECMTS3","drs2"
1,7,8,"G",0.667,"SPECMTS3","drs2"
1,7,8,"H",0.6448,"SPECMTS3","drs2"
1,7,9,"A",0.6465,"SPECMTS3","drs2"
1,7,9,"B",0.6876,"SPECMTS3","drs2"
1,7,9,"C",0.6956,"SPECMTS3","drs2"
1,7,9,"D",0.5081,"SPECMTS3","drs2"
1,7,9,"E",0.6709,"SPECMTS3","drs2"
1,7,9,"F",0.6692,"SPECMTS3","drs2"
1,7,9,"G",0.6671,"SPECMTS3","drs2"
1,7,9,"H",0.657,"SPECMTS3","drs2"
1,7,10,"A",0.6648,"SPECMTS3","drs2"
1,7,10,"B",0.6866,"SPECMTS3","drs2"
1,7,10,"C",0.6508,"SPECMTS3","drs2"
1,7,10,"D",0.6904,"SPECMTS3","drs2"
1,7,10,"E",0.6626,"SPECMTS3","drs2"
1,7,10,"F",0.6529,"SPECMTS3","drs2"
1,7,10,"G",0.0421,"SPECMTS3","drs2"
1,7,10,"H",0.0577,"SPECMTS3","drs2"
1,7,11,"A",0.6584,"SPECMTS3","drs2"
1,7,11,"B",0.0421,"SPECMTS3","drs2"
1,7,11,"C",0.6841,"SPECMTS3","drs2"
1,7,11,"D",0.6765,"SPECMTS3","drs2"
1,7,11,"E",0.6506,"SPECMTS3","drs2"
1,7,11,"F",0.6603,"SPECMTS3","drs2"
1,7,11,"G",0.6491,"SPECMTS3","drs2"
1,7,11,"H",0.649,"SPECMTS3","drs2"
1,7,12,"A",0.6424,"SPECMTS3","drs2"
1,7,12,"B",0.0418,"SPECMTS3","drs2"
1,7,12,"C",0.6727,"SPECMTS3","drs2"
1,7,12,"D",0.0422,"SPECMTS3","drs2"
1,7,12,"E",0.6512,"SPECMTS3","drs2"
1,7,12,"F",0.0425,"SPECMTS3","drs2"
1,7,12,"G",0.6403,"SPECMTS3","drs2"
1,7,12,"H",0.0437,"SPECMTS3","drs2"
2,7,1,"A",0.6288,"SPECMTS3","drs2"
2,7,1,"B",0.651,"SPECMTS3","drs2"
2,7,1,"C",0.6717,"SPECMTS3","drs2"
2,7,1,"D",0.6856,"SPECMTS3","drs2"
2,7,1,"E",0.6676,"SPECMTS3","drs2"
2,7,1,"F",0.6523,"SPECMTS3","drs2"
2,7,1,"G",0.6498,"SPECMTS3","drs2"
2,7,1,"H",0.6462,"SPECMTS3","drs2"
2,7,2,"A",0.6579,"SPECMTS3","drs2"
2,7,2,"B",0.6247,"SPECMTS3","drs2"
2,7,2,"C",0.6723,"SPECMTS3","drs2"
2,7,2,"D",0.6948,"SPECMTS3","drs2"
2,7,2,"E",0.6709,"SPECMTS3","drs2"
2,7,2,"F",0.6729,"SPECMTS3","drs2"
2,7,2,"G",0.6781,"SPECMTS3","drs2"
2,7,2,"H",0.6518,"SPECMTS3","drs2"
2,7,3,"A",0.6377,"SPECMTS3","drs2"
2,7,3,"B",0.6999,"SPECMTS3","drs2"
2,7,3,"C",0.6817,"SPECMTS3","drs2"
2,7,3,"D",0.404,"SPECMTS3","drs2"
2,7,3,"E",0.6858,"SPECMTS3","drs2"
2,7,3,"F",0.644,"SPECMTS3","drs2"
2,7,3,"G",0.6769,"SPECMTS3","drs2"
2,7,3,"H",0.6653,"SPECMTS3","drs2"
2,7,4,"A",0.6645,"SPECMTS3","drs2"
2,7,4,"B",0.6895,"SPECMTS3","drs2"
2,7,4,"C",0.7036,"SPECMTS3","drs2"
2,7,4,"D",0.7084,"SPECMTS3","drs2"
2,7,4,"E",0.6877,"SPECMTS3","drs2"
2,7,4,"F",0.6807,"SPECMTS3","drs2"
2,7,4,"G",0.6599,"SPECMTS3","drs2"
2,7,4,"H",0.665,"SPECMTS3","drs2"
2,7,5,"A",0.6611,"SPECMTS3","drs2"
2,7,5,"B",0.7083,"SPECMTS3","drs2"
2,7,5,"C",0.0466,"SPECMTS3","drs2"
2,7,5,"D",0.6977,"SPECMTS3","drs2"
2,7,5,"E",0.5307,"SPECMTS3","drs2"
2,7,5,"F",0.6678,"SPECMTS3","drs2"
2,7,5,"G",0.6604,"SPECMTS3","drs2"
2,7,5,"H",0.1491,"SPECMTS3","drs2"
2,7,6,"A",0.6749,"SPECMTS3","drs2"
2,7,6,"B",0.5612,"SPECMTS3","drs2"
2,7,6,"C",0.6887,"SPECMTS3","drs2"
2,7,6,"D",0.7137,"SPECMTS3","drs2"
2,7,6,"E",0.6754,"SPECMTS3","drs2"
2,7,6,"F",0.5087,"SPECMTS3","drs2"
2,7,6,"G",0.667,"SPECMTS3","drs2"
2,7,6,"H",0.3885,"SPECMTS3","drs2"
2,7,7,"A",0.6776,"SPECMTS3","drs2"
2,7,7,"B",0.6863,"SPECMTS3","drs2"
2,7,7,"C",0.72,"SPECMTS3","drs2"
2,7,7,"D",0.7033,"SPECMTS3","drs2"
2,7,7,"E",0.0411,"SPECMTS3","drs2"
2,7,7,"F",0.6668,"SPECMTS3","drs2"
2,7,7,"G",0.6451,"SPECMTS3","drs2"
2,7,7,"H",0.6264,"SPECMTS3","drs2"
2,7,8,"A",0.6816,"SPECMTS3","drs2"
2,7,8,"B",0.6932,"SPECMTS3","drs2"
2,7,8,"C",0.5262,"SPECMTS3","drs2"
2,7,8,"D",0.1747,"SPECMTS3","drs2"
2,7,8,"E",0.6856,"SPECMTS3","drs2"
2,7,8,"F",0.6574,"SPECMTS3","drs2"
2,7,8,"G",0.6615,"SPECMTS3","drs2"
2,7,8,"H",0.6499,"SPECMTS3","drs2"
2,7,9,"A",0.6506,"SPECMTS3","drs2"
2,7,9,"B",0.691,"SPECMTS3","drs2"
2,7,9,"C",0.6974,"SPECMTS3","drs2"
2,7,9,"D",0.5215,"SPECMTS3","drs2"
2,7,9,"E",0.6731,"SPECMTS3","drs2"
2,7,9,"F",0.6647,"SPECMTS3","drs2"
2,7,9,"G",0.6489,"SPECMTS3","drs2"
2,7,9,"H",0.6471,"SPECMTS3","drs2"
2,7,10,"A",0.669,"SPECMTS3","drs2"
2,7,10,"B",0.6943,"SPECMTS3","drs2"
2,7,10,"C",0.6786,"SPECMTS3","drs2"
2,7,10,"D",0.6866,"SPECMTS3","drs2"
2,7,10,"E",0.6711,"SPECMTS3","drs2"
2,7,10,"F",0.661,"SPECMTS3","drs2"
2,7,10,"G",0.0416,"SPECMTS3","drs2"
2,7,10,"H",0.0601,"SPECMTS3","drs2"
2,7,11,"A",0.6738,"SPECMTS3","drs2"
2,7,11,"B",0.0424,"SPECMTS3","drs2"
2,7,11,"C",0.6877,"SPECMTS3","drs2"
2,7,11,"D",0.6772,"SPECMTS3","drs2"
2,7,11,"E",0.6541,"SPECMTS3","drs2"
2,7,11,"F",0.6568,"SPECMTS3","drs2"
2,7,11,"G",0.6469,"SPECMTS3","drs2"
2,7,11,"H",0.6352,"SPECMTS3","drs2"
2,7,12,"A",0.6547,"SPECMTS3","drs2"
2,7,12,"B",0.0421,"SPECMTS3","drs2"
2,7,12,"C",0.6739,"SPECMTS3","drs2"
2,7,12,"D",0.043,"SPECMTS3","drs2"
2,7,12,"E",0.6392,"SPECMTS3","drs2"
2,7,12,"F",0.0413,"SPECMTS3","drs2"
2,7,12,"G",0.6386,"SPECMTS3","drs2"
2,7,12,"H",0.0426,"SPECMTS3","drs2"
