"value","plate","row","col","cid"
0.927085,17,"A",2,"SPE01505012"
0.979185,17,"F",2,"SPE00200046"
0.97732,17,"E",2,"SPE01503077"
0.987733,17,"B",2,"SPE01500324"
0.97404,17,"G",2,"SPE01502042"
1.00833,17,"D",2,"SPE01503973"
1.00168,17,"C",2,"SPE01500675"
0.972625,17,"H",2,"SPE01500155"
0.984787,17,"H",3,"SPE01500160"
0.0885139,17,"B",3,"SPE01500353"
0.833968,17,"D",3,"SPE01505168"
0.97005,17,"G",3,"SPE01503142"
0.969293,17,"A",3,"SPE01500611"
0.997079,17,"F",3,"SPE00200013"
1.01133,17,"C",3,"SPE02300219"
0.99468,17,"E",3,"SPE01505177"
0.0581798,17,"E",4,"SPE01500572"
0.993962,17,"B",4,"SPE01500372"
0.973809,17,"G",4,"SPE01503043"
1.01423,17,"C",4,"SPE01502032"
0.970967,17,"A",4,"SPE01504094"
0.999901,17,"F",4,"SPE01504256"
1.03528,17,"D",4,"SPE01505170"
0.982364,17,"H",4,"SPE01500173"
0.973578,17,"G",5,"SPE01500103"
0.892244,17,"E",5,"SPE01503602"
1.00298,17,"F",5,"SPE01504027"
0.0638261,17,"B",5,"SPE01500413"
0.0653587,17,"H",5,"SPE01500189"
0.0657293,17,"C",5,"SPE01503127"
1.03249,17,"D",5,"SPE01504613"
0.978578,17,"A",5,"SPE01500217"
0.984801,17,"G",6,"SPE01500107"
0.484201,17,"A",6,"SPE01500305"
1.07675,17,"C",6,"SPE01503244"
1.04752,17,"D",6,"SPE01505321"
0.991323,17,"E",6,"SPE00210186"
1.01727,17,"B",6,"SPE01500435"
0.996828,17,"F",6,"SPE01504115"
0.998494,17,"H",6,"SPE01500192"
0.998927,17,"F",7,"SPE01504066"
0.991286,17,"H",7,"SPE01500198"
0.985079,17,"G",7,"SPE01500109"
1.03837,17,"D",7,"SPE02300259"
0.0627228,17,"B",7,"SPE01500456"
0.0641338,17,"C",7,"SPE01503322"
0.983639,17,"A",7,"SPE01503325"
0.999302,17,"E",7,"SPE01500492"
1.01358,17,"F",8,"SPE01504078"
1.02415,17,"C",8,"SPE01500427"
0.983559,17,"H",8,"SPE01500218"
1.01575,17,"B",8,"SPE01500486"
0.994842,17,"A",8,"SPE01500213"
1.00853,17,"E",8,"SPE01500616"
0.9903,17,"G",8,"SPE01500116"
0.762178,17,"D",8,"SPE00330006"
1.00502,17,"A",9,"SPE01503908"
1.00354,17,"E",9,"SPE01500655"
0.996659,17,"H",9,"SPE01500226"
1.01996,17,"C",9,"SPE01503607"
1.029,17,"D",9,"SPE01500676"
0.996936,17,"G",9,"SPE01500128"
1.0056,17,"F",9,"SPE01504160"
1.00847,17,"B",9,"SPE01500494"
1.00569,17,"F",10,"SPE01504161"
1.02307,17,"D",10,"SPE00330009"
1.00312,17,"G",10,"SPE01500131"
1.01375,17,"C",10,"SPE01503620"
0.991459,17,"H",10,"SPE01500247"
0.0787015,17,"A",10,"SPE01503006"
0.0847869,17,"B",10,"SPE01500626"
1.01456,17,"E",10,"SPE01500579"
0.997097,17,"G",11,"SPE01500143"
0.0674859,17,"F",11,"SPE01505158"
1.01046,17,"E",11,"SPE01500500"
1.00745,17,"C",11,"SPE01503631"
0.061992,17,"B",11,"SPE01500644"
0.992212,17,"H",11,"SPE01500248"
0.773751,17,"A",11,"SPE00300563"
1.01975,17,"D",11,"SPE01503036"
