"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505253",0,-0.713674,0,0.535198,0.986918,0
"SPE00300340",0,0.427633,0,0.670196,1.00787,0
"SPE01900002",0,-1.39199,0,0.174611,0.974413,0
"SPE00100398",0,-2.03554,1,0.44015,0.962719,0
"SPE01505255",0,0.27307,0,0.789792,1.00505,0
"SPE01504252",0,0.0688989,0,0.554912,1.00122,0
"SPE01505249",0,0.0148457,0,0.961296,1.00028,0
"SPE01500399",0,0.790135,0,0.433232,1.01452,0
"SPE00100286",0,0.479364,0,0.631758,1.00882,0
"SPE00200428",0,-0.60382,0,0.547022,0.988886,0
"SPE01900004",0,0.0696422,0,0.92681,1.00127,0
"SPE00200061",0,0.798484,0,0.427362,1.01468,0
"SPE00201448",0,-2.06934,0,0.0471668,0.961959,0
"SPE00201092",0,-2.27922,0,0.0557808,0.958131,0
"SPE00201515",0,-5.9392,0,2.8843e-09,0.890741,0
"SPE00100604",0,-0.0962733,0,0.747598,0.998201,0
"SPE00330006",0,-42.3037,0,0,0.221805,0
"SPE01500690",0,-0.147425,0,0.780788,0.997313,0
"SPE01900006",0,0.426571,0,0.669746,1.00785,0
"SPE00202175",0,0.308886,0,0.757598,1.00569,0
"SPE00100575",0,-0.330707,0,0.740874,0.993917,0
"SPE00100577",0,0.104259,0,0.697572,1.00195,0
"SPE00100035",0,-1.20194,1,0.43558,0.97801,0
"SPE01504085",0,0.704662,0,0.49786,1.01294,0
"SPE01503936",0,0.473949,0,0.6607,1.00868,0
"SPE01504188",0,0.89468,0,0.377248,1.01644,0
"SPE01503412",0,0.815065,0,0.47885,1.01495,0
"SPE01504036",0,-0.417126,0,0.679782,0.992339,0
"SPE01504068",0,-0.0862904,0,0.904904,0.998402,0
"SPE01503330",0,0.0262133,0,0.815242,1.00046,0
"SPE01503679",0,-0.574402,0,0.576162,0.989413,0
"SPE01503648",0,-0.369043,0,0.714376,0.993222,0
"SPE00400011",0,0.531583,0,0.603664,1.0098,0
"SPE01505219",0,-1.37722,0,0.369038,0.974754,0
"SPE02300263",0,0.773525,0,0.443838,1.01422,0
"SPE01503216",0,-0.0800334,0,0.673834,0.998565,0
"SPE02300348",0,-0.166248,0,0.843106,0.996959,0
"SPE01504243",0,-1.38463,0,0.228568,0.974577,0
"SPE01502023",0,-0.195033,0,0.84687,0.9964,0
"SPE01503984",0,-0.479044,0,0.645022,0.991212,0
"SPE02300229",0,0.0552855,0,0.955912,1.00102,0
"SPE01503416",0,0.5944,0,0.553772,1.01093,0
"SPE01500613",0,0.0705399,0,0.94379,1.00129,0
"SPE01503647",0,0.290163,0,0.772124,1.00533,0
"SPE01503607",0,0.278834,0,0.780564,1.00513,0
"SPE01504020",0,-0.560672,0,0.57556,0.989681,0
"SPE01503432",0,-51.7687,0,0,0.0476904,0
"SPE01600652",0,-2.28858,0,0.0617206,0.957964,0
"SPE01502057",0,-0.19213,0,0.849796,0.99648,0
"SPE01500779",0,-0.763048,0,0.446774,0.98597,0
"SPE01501202",0,0.498322,0,0.61835,1.00917,0
"SPE01502034",0,0.550886,0,0.582306,1.01014,0
"SPE01502047",0,0.105756,0,0.915784,1.00194,0
"SPE01501204",0,-3.56938,0,0.000409596,0.934351,0
"SPE01501188",0,-51.7011,0,0,0.0489325,0
"SPE01502096",0,-0.423308,0,0.680842,0.992234,0
"SPE01502143",0,-0.929524,0,0.3534,0.982896,0
"SPE01502112",0,-51.6774,0,0,0.0493726,0
"SPE01502131",0,0.0475808,0,0.944376,1.00087,0
"SPE01502013",0,0.394709,0,0.697014,1.00725,0
"SPE01502123",0,0.968285,0,0.333656,1.01782,0
"SPE01502186",0,0.0101823,0,0.9054,1.0002,0
"SPE01502130",0,0.19042,0,0.848988,1.0035,0
"SPE01502127",0,0.154777,0,0.877074,1.00285,0
"SPE01503006",0,-51.7534,0,0,0.0479663,0
"SPE00300050",0,-50.122,0,0,0.0779677,0
"SPE01502194",0,0.610294,0,0.541686,1.01123,0
"SPE00100513",0,-1.44822,0,0.153678,0.973344,0
"SPE01502095",0,-0.179031,0,0.857918,0.996707,0
"SPE01503083",0,-0.865715,0,0.398772,0.984055,0
"SPE01502243",0,0.260845,0,0.795588,1.00481,0
"SPE01502247",0,-0.175435,0,0.862632,0.996758,0
"SPE01503989",0,0.531764,0,0.596586,1.00979,0
"SPE01500381",0,-0.093857,0,0.925406,0.99828,0
"SPE01500404",0,-0.756184,0,0.458552,0.986072,0
"SPE01502070",0,-0.165393,0,0.868936,0.996963,0
"SPE01503263",0,-0.26731,0,0.793996,0.995102,0
"SPE00307023",0,0.652797,0,0.514428,1.012,0
"SPE00310003",0,0.152888,0,0.878516,1.00281,0
"SPE01501196",0,0.353436,0,0.724312,1.00651,0
