"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503918",0.956211,-2.05486,0,0.0400824,0.956211,0
"SPE01501155",0.991386,-0.398567,0,0.7021,0.991386,0
"SPE01501195",0.992839,-0.338303,0,0.736494,0.992839,0
"SPE01502182",1.01675,0.778804,0,0.46631,1.01675,0
"SPE01503080",1.0011,0.0345781,0,0.401188,1.0011,0
"SPE01501144",0.973165,-1.24795,0,0.286658,0.973165,0
"SPE01501171",0.986187,-0.63315,0,0.534516,0.986187,0
"SPE01502109",1.00889,0.41322,0,0.68559,1.00889,0
"SPE01501161",1.02063,0.970539,0,0.33458,1.02063,0
"SPE01501174",0.969102,-1.44953,0,0.147679,0.969102,0
"SPE01501178",0.984894,-0.713733,0,0.486492,0.984894,0
"SPE01501145",0.989493,-0.487975,0,0.636984,0.989493,0
"SPE01503806",0.780651,-10.3085,0,7.31842e-23,0.780651,0
"SPE01501198",0.784449,-10.1341,0,2.51946e-21,0.784449,0
"SPE01501199",1.01684,0.789671,0,0.430392,1.01684,0
"SPE01502044",1.01284,0.595819,0,0.575258,1.01284,0
"SPE01501147",0.984587,-0.727351,0,0.474558,0.984587,0
"SPE01503053",1.01235,0.573432,0,0.585486,1.01235,0
"SPE01502045",1.018,0.837405,0,0.434976,1.018,0
"SPE01501143",1.00307,0.145471,0,0.884684,1.00307,0
"SPE01502031",1.00018,0.0101199,0,0.930912,1.00018,0
"SPE01501149",0.982073,-0.835771,0,0.422362,0.982073,0
"SPE01502041",1.03715,1.74852,0,0.0879806,1.03715,0
"SPE01503720",0.972462,-1.28948,0,0.203152,0.972462,0
"SPE01501156",0.989844,-0.480812,0,0.63726,0.989844,0
"SPE01503074",0.0715383,-43.6082,0,0,0.0715383,0
"SPE01501191",0.0746219,-43.4642,0,0,0.0746219,0
"SPE01502197",1.00299,0.141172,0,0.887788,1.00299,0
"SPE01502021",0.993398,-0.308257,0,0.758696,0.993398,0
"SPE01501152",1.00096,0.0517967,0,0.736182,1.00096,0
"SPE01501214",1.02028,0.951436,0,0.341544,1.02028,0
"SPE02300100",0.973004,-1.26576,0,0.206986,0.973004,0
"SPE01501151",0.993018,-0.328423,0,0.742724,0.993018,0
"SPE01501181",1.02821,1.31563,0,0.226676,1.02821,0
"SPE01501172",1.04436,2.08814,0,0.043883,1.04436,0
"SPE01501173",0.996209,-0.177611,0,0.859048,0.996209,0
"SPE01503077",1.01651,0.777758,0,0.441002,1.01651,0
"SPE01503279",0.968576,-1.47225,0,0.145178,0.968576,0
"SPE01502172",0.988492,-0.533018,0,0.616808,0.988492,0
"SPE01501170",0.930591,-3.27597,0,0.00786574,0.930591,0
"SPE01501180",0.97947,-0.965499,0,0.335992,0.97947,0
"SPE01503935",0.981169,-0.885643,0,0.377282,0.981169,0
"SPE01504094",1.03,1.40904,0,0.159127,1.03,0
"SPE01503036",0.974553,-1.19031,0,0.244502,0.974553,0
"SPE01502175",1.01186,0.553533,0,0.584526,1.01186,0
"SPE01501154",0.989867,-0.472772,0,0.639832,0.989867,0
"SPE01501184",1.0269,1.25833,0,0.218586,1.0269,0
"SPE01501150",0.987357,-0.602959,0,0.587656,0.987357,0
"SPE01501153",0.0677399,-43.7851,0,0,0.0677399,0
"SPE01501185",0.0707396,-43.6453,0,0,0.0707396,0
"SPE01502252",0.985784,-0.668231,0,0.504348,0.985784,0
"SPE01501203",0.99845,-0.0749644,0,0.913694,0.99845,0
"SPE01501187",0.98825,-0.550364,0,0.582784,0.98825,0
"SPE01502196",1.02439,1.14064,0,0.26398,1.02439,0
"SPE01503925",0.97794,-1.02335,0,0.38907,0.97794,0
"SPE01501157",1.01778,0.83518,0,0.403744,1.01778,0
"SPE01502099",1.01562,0.725577,0,0.498606,1.01562,0
"SPE01501194",1.02693,1.25999,0,0.217804,1.02693,0
"SPE01501148",0.0669903,-43.8189,0,0,0.0669903,0
"SPE01503970",0.991284,-0.398452,0,0.625772,0.991284,0
"SPE02300061",0.727919,-12.8093,0,1.33427e-28,0.727919,0
"SPE01503076",1.00832,0.383579,0,0.717066,1.00832,0
"SPE01503051",0.993636,-0.296681,0,0.767892,0.993636,0
"SPE01501217",0.988186,-0.54561,0,0.620568,0.988186,0
"SPE01501205",0.989748,-0.489857,0,0.653816,0.989748,0
"SPE01502085",0.985892,-0.657491,0,0.522728,0.985892,0
"SPE02300325",0.98074,-0.903106,0,0.367152,0.98074,0
"SPE01501176",0.829001,-8.09751,1,1.51237e-06,0.829001,0
"SPE01502003",1.01024,0.472925,0,0.659762,1.01024,0
"SPE01502195",1.01072,0.503435,0,0.614688,1.01072,0
"SPE01503975",0.994578,-0.240542,0,0.50312,0.994578,0
"SPE01501146",0.996641,-0.157805,0,0.874612,0.996641,0
"SPE01502046",1.0186,0.871109,0,0.385696,1.0186,0
"SPE01503084",0.602863,-18.7217,0,0,0.602863,0
"SPE01502150",1.00936,0.441028,0,0.660228,1.00936,0
"SPE01501182",1.00625,0.285688,0,0.717826,1.00625,0
"SPE01501179",1.01513,0.710319,0,0.47753,1.01513,0
"SPE01503929",0.981422,-0.871568,0,0.383654,0.981422,0
"SPE02300094",0.987704,-0.576179,0,0.56506,0.987704,0
"SPE01501140",0.990682,-0.437241,0,0.66195,0.990682,0
