"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.644,"SPECMTS3","chs3"
1,3,1,"B",0.6569,"SPECMTS3","chs3"
1,3,1,"C",0.6618,"SPECMTS3","chs3"
1,3,1,"D",0.6742,"SPECMTS3","chs3"
1,3,1,"E",0.6545,"SPECMTS3","chs3"
1,3,1,"F",0.64,"SPECMTS3","chs3"
1,3,1,"G",0.6414,"SPECMTS3","chs3"
1,3,1,"H",0.6295,"SPECMTS3","chs3"
1,3,2,"A",0.6408,"SPECMTS3","chs3"
1,3,2,"B",0.6603,"SPECMTS3","chs3"
1,3,2,"C",0.6694,"SPECMTS3","chs3"
1,3,2,"D",0.673,"SPECMTS3","chs3"
1,3,2,"E",0.6001,"SPECMTS3","chs3"
1,3,2,"F",0.6581,"SPECMTS3","chs3"
1,3,2,"G",0.6572,"SPECMTS3","chs3"
1,3,2,"H",0.6533,"SPECMTS3","chs3"
1,3,3,"A",0.6428,"SPECMTS3","chs3"
1,3,3,"B",0.668,"SPECMTS3","chs3"
1,3,3,"C",0.6812,"SPECMTS3","chs3"
1,3,3,"D",0.6826,"SPECMTS3","chs3"
1,3,3,"E",0.0405,"SPECMTS3","chs3"
1,3,3,"F",0.6505,"SPECMTS3","chs3"
1,3,3,"G",0.6545,"SPECMTS3","chs3"
1,3,3,"H",0.6689,"SPECMTS3","chs3"
1,3,4,"A",0.6486,"SPECMTS3","chs3"
1,3,4,"B",0.6719,"SPECMTS3","chs3"
1,3,4,"C",0.6804,"SPECMTS3","chs3"
1,3,4,"D",0.6807,"SPECMTS3","chs3"
1,3,4,"E",0.661,"SPECMTS3","chs3"
1,3,4,"F",0.6654,"SPECMTS3","chs3"
1,3,4,"G",0.6489,"SPECMTS3","chs3"
1,3,4,"H",0.6603,"SPECMTS3","chs3"
1,3,5,"A",0.6454,"SPECMTS3","chs3"
1,3,5,"B",0.6506,"SPECMTS3","chs3"
1,3,5,"C",0.6778,"SPECMTS3","chs3"
1,3,5,"D",0.6717,"SPECMTS3","chs3"
1,3,5,"E",0.6719,"SPECMTS3","chs3"
1,3,5,"F",0.6707,"SPECMTS3","chs3"
1,3,5,"G",0.6484,"SPECMTS3","chs3"
1,3,5,"H",0.6465,"SPECMTS3","chs3"
1,3,6,"A",0.6452,"SPECMTS3","chs3"
1,3,6,"B",0.6684,"SPECMTS3","chs3"
1,3,6,"C",0.6414,"SPECMTS3","chs3"
1,3,6,"D",0.6881,"SPECMTS3","chs3"
1,3,6,"E",0.6348,"SPECMTS3","chs3"
1,3,6,"F",0.6579,"SPECMTS3","chs3"
1,3,6,"G",0.6451,"SPECMTS3","chs3"
1,3,6,"H",0.6557,"SPECMTS3","chs3"
1,3,7,"A",0.6457,"SPECMTS3","chs3"
1,3,7,"B",0.6625,"SPECMTS3","chs3"
1,3,7,"C",0.6696,"SPECMTS3","chs3"
1,3,7,"D",0.0388,"SPECMTS3","chs3"
1,3,7,"E",0.6441,"SPECMTS3","chs3"
1,3,7,"F",0.613,"SPECMTS3","chs3"
1,3,7,"G",0.6498,"SPECMTS3","chs3"
1,3,7,"H",0.5603,"SPECMTS3","chs3"
1,3,8,"A",0.5887,"SPECMTS3","chs3"
1,3,8,"B",0.6526,"SPECMTS3","chs3"
1,3,8,"C",0.4949,"SPECMTS3","chs3"
1,3,8,"D",0.6382,"SPECMTS3","chs3"
1,3,8,"E",0.6567,"SPECMTS3","chs3"
1,3,8,"F",0.6374,"SPECMTS3","chs3"
1,3,8,"G",0.6537,"SPECMTS3","chs3"
1,3,8,"H",0.6455,"SPECMTS3","chs3"
1,3,9,"A",0.5826,"SPECMTS3","chs3"
1,3,9,"B",0.6521,"SPECMTS3","chs3"
1,3,9,"C",0.5354,"SPECMTS3","chs3"
1,3,9,"D",0.643,"SPECMTS3","chs3"
1,3,9,"E",0.0383,"SPECMTS3","chs3"
1,3,9,"F",0.6489,"SPECMTS3","chs3"
1,3,9,"G",0.6623,"SPECMTS3","chs3"
1,3,9,"H",0.6305,"SPECMTS3","chs3"
1,3,10,"A",0.6353,"SPECMTS3","chs3"
1,3,10,"B",0.653,"SPECMTS3","chs3"
1,3,10,"C",0.6306,"SPECMTS3","chs3"
1,3,10,"D",0.6504,"SPECMTS3","chs3"
1,3,10,"E",0.6536,"SPECMTS3","chs3"
1,3,10,"F",0.0412,"SPECMTS3","chs3"
1,3,10,"G",0.6282,"SPECMTS3","chs3"
1,3,10,"H",0.6431,"SPECMTS3","chs3"
1,3,11,"A",0.641,"SPECMTS3","chs3"
1,3,11,"B",0.6483,"SPECMTS3","chs3"
1,3,11,"C",0.6394,"SPECMTS3","chs3"
1,3,11,"D",0.5153,"SPECMTS3","chs3"
1,3,11,"E",0.6444,"SPECMTS3","chs3"
1,3,11,"F",0.6593,"SPECMTS3","chs3"
1,3,11,"G",0.6588,"SPECMTS3","chs3"
1,3,11,"H",0.6325,"SPECMTS3","chs3"
1,3,12,"A",0.6253,"SPECMTS3","chs3"
1,3,12,"B",0.0403,"SPECMTS3","chs3"
1,3,12,"C",0.6548,"SPECMTS3","chs3"
1,3,12,"D",0.0397,"SPECMTS3","chs3"
1,3,12,"E",0.6478,"SPECMTS3","chs3"
1,3,12,"F",0.0396,"SPECMTS3","chs3"
1,3,12,"G",0.659,"SPECMTS3","chs3"
1,3,12,"H",0.0403,"SPECMTS3","chs3"
2,3,1,"A",0.6296,"SPECMTS3","chs3"
2,3,1,"B",0.6388,"SPECMTS3","chs3"
2,3,1,"C",0.6615,"SPECMTS3","chs3"
2,3,1,"D",0.6767,"SPECMTS3","chs3"
2,3,1,"E",0.6388,"SPECMTS3","chs3"
2,3,1,"F",0.6523,"SPECMTS3","chs3"
2,3,1,"G",0.6353,"SPECMTS3","chs3"
2,3,1,"H",0.6397,"SPECMTS3","chs3"
2,3,2,"A",0.6349,"SPECMTS3","chs3"
2,3,2,"B",0.6544,"SPECMTS3","chs3"
2,3,2,"C",0.6675,"SPECMTS3","chs3"
2,3,2,"D",0.6646,"SPECMTS3","chs3"
2,3,2,"E",0.6132,"SPECMTS3","chs3"
2,3,2,"F",0.6522,"SPECMTS3","chs3"
2,3,2,"G",0.6671,"SPECMTS3","chs3"
2,3,2,"H",0.6553,"SPECMTS3","chs3"
2,3,3,"A",0.6562,"SPECMTS3","chs3"
2,3,3,"B",0.6746,"SPECMTS3","chs3"
2,3,3,"C",0.6725,"SPECMTS3","chs3"
2,3,3,"D",0.6882,"SPECMTS3","chs3"
2,3,3,"E",0.0417,"SPECMTS3","chs3"
2,3,3,"F",0.6699,"SPECMTS3","chs3"
2,3,3,"G",0.6519,"SPECMTS3","chs3"
2,3,3,"H",0.6634,"SPECMTS3","chs3"
2,3,4,"A",0.6509,"SPECMTS3","chs3"
2,3,4,"B",0.671,"SPECMTS3","chs3"
2,3,4,"C",0.6736,"SPECMTS3","chs3"
2,3,4,"D",0.6901,"SPECMTS3","chs3"
2,3,4,"E",0.6611,"SPECMTS3","chs3"
2,3,4,"F",0.6687,"SPECMTS3","chs3"
2,3,4,"G",0.6589,"SPECMTS3","chs3"
2,3,4,"H",0.6412,"SPECMTS3","chs3"
2,3,5,"A",0.6589,"SPECMTS3","chs3"
2,3,5,"B",0.6641,"SPECMTS3","chs3"
2,3,5,"C",0.6729,"SPECMTS3","chs3"
2,3,5,"D",0.6817,"SPECMTS3","chs3"
2,3,5,"E",0.6484,"SPECMTS3","chs3"
2,3,5,"F",0.6588,"SPECMTS3","chs3"
2,3,5,"G",0.6445,"SPECMTS3","chs3"
2,3,5,"H",0.6478,"SPECMTS3","chs3"
2,3,6,"A",0.6557,"SPECMTS3","chs3"
2,3,6,"B",0.6775,"SPECMTS3","chs3"
2,3,6,"C",0.6415,"SPECMTS3","chs3"
2,3,6,"D",0.6991,"SPECMTS3","chs3"
2,3,6,"E",0.6364,"SPECMTS3","chs3"
2,3,6,"F",0.6648,"SPECMTS3","chs3"
2,3,6,"G",0.6544,"SPECMTS3","chs3"
2,3,6,"H",0.645,"SPECMTS3","chs3"
2,3,7,"A",0.6637,"SPECMTS3","chs3"
2,3,7,"B",0.6654,"SPECMTS3","chs3"
2,3,7,"C",0.6744,"SPECMTS3","chs3"
2,3,7,"D",0.0388,"SPECMTS3","chs3"
2,3,7,"E",0.6473,"SPECMTS3","chs3"
2,3,7,"F",0.6168,"SPECMTS3","chs3"
2,3,7,"G",0.6527,"SPECMTS3","chs3"
2,3,7,"H",0.5779,"SPECMTS3","chs3"
2,3,8,"A",0.6025,"SPECMTS3","chs3"
2,3,8,"B",0.6708,"SPECMTS3","chs3"
2,3,8,"C",0.4964,"SPECMTS3","chs3"
2,3,8,"D",0.6688,"SPECMTS3","chs3"
2,3,8,"E",0.652,"SPECMTS3","chs3"
2,3,8,"F",0.6328,"SPECMTS3","chs3"
2,3,8,"G",0.6615,"SPECMTS3","chs3"
2,3,8,"H",0.6363,"SPECMTS3","chs3"
2,3,9,"A",0.5836,"SPECMTS3","chs3"
2,3,9,"B",0.6767,"SPECMTS3","chs3"
2,3,9,"C",0.5675,"SPECMTS3","chs3"
2,3,9,"D",0.6738,"SPECMTS3","chs3"
2,3,9,"E",0.0413,"SPECMTS3","chs3"
2,3,9,"F",0.6592,"SPECMTS3","chs3"
2,3,9,"G",0.6642,"SPECMTS3","chs3"
2,3,9,"H",0.6427,"SPECMTS3","chs3"
2,3,10,"A",0.6546,"SPECMTS3","chs3"
2,3,10,"B",0.6647,"SPECMTS3","chs3"
2,3,10,"C",0.6352,"SPECMTS3","chs3"
2,3,10,"D",0.6757,"SPECMTS3","chs3"
2,3,10,"E",0.6695,"SPECMTS3","chs3"
2,3,10,"F",0.0417,"SPECMTS3","chs3"
2,3,10,"G",0.6237,"SPECMTS3","chs3"
2,3,10,"H",0.6454,"SPECMTS3","chs3"
2,3,11,"A",0.6584,"SPECMTS3","chs3"
2,3,11,"B",0.6572,"SPECMTS3","chs3"
2,3,11,"C",0.658,"SPECMTS3","chs3"
2,3,11,"D",0.5433,"SPECMTS3","chs3"
2,3,11,"E",0.653,"SPECMTS3","chs3"
2,3,11,"F",0.6593,"SPECMTS3","chs3"
2,3,11,"G",0.6684,"SPECMTS3","chs3"
2,3,11,"H",0.6323,"SPECMTS3","chs3"
2,3,12,"A",0.6367,"SPECMTS3","chs3"
2,3,12,"B",0.0394,"SPECMTS3","chs3"
2,3,12,"C",0.6685,"SPECMTS3","chs3"
2,3,12,"D",0.0401,"SPECMTS3","chs3"
2,3,12,"E",0.6612,"SPECMTS3","chs3"
2,3,12,"F",0.0407,"SPECMTS3","chs3"
2,3,12,"G",0.667,"SPECMTS3","chs3"
2,3,12,"H",0.0404,"SPECMTS3","chs3"
