"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.3921,"SPECMTS3","vph1"
1,4,1,"B",0.4187,"SPECMTS3","vph1"
1,4,1,"C",0.4275,"SPECMTS3","vph1"
1,4,1,"D",0.4297,"SPECMTS3","vph1"
1,4,1,"E",0.4054,"SPECMTS3","vph1"
1,4,1,"F",0.3958,"SPECMTS3","vph1"
1,4,1,"G",0.3719,"SPECMTS3","vph1"
1,4,1,"H",0.3678,"SPECMTS3","vph1"
1,4,2,"A",0.4045,"SPECMTS3","vph1"
1,4,2,"B",0.4314,"SPECMTS3","vph1"
1,4,2,"C",0.4397,"SPECMTS3","vph1"
1,4,2,"D",0.4416,"SPECMTS3","vph1"
1,4,2,"E",0.1945,"SPECMTS3","vph1"
1,4,2,"F",0.4209,"SPECMTS3","vph1"
1,4,2,"G",0.4123,"SPECMTS3","vph1"
1,4,2,"H",0.4063,"SPECMTS3","vph1"
1,4,3,"A",0.4133,"SPECMTS3","vph1"
1,4,3,"B",0.4267,"SPECMTS3","vph1"
1,4,3,"C",0.2915,"SPECMTS3","vph1"
1,4,3,"D",0.4331,"SPECMTS3","vph1"
1,4,3,"E",0.4276,"SPECMTS3","vph1"
1,4,3,"F",0.4569,"SPECMTS3","vph1"
1,4,3,"G",0.4264,"SPECMTS3","vph1"
1,4,3,"H",0.4072,"SPECMTS3","vph1"
1,4,4,"A",0.3991,"SPECMTS3","vph1"
1,4,4,"B",0.4529,"SPECMTS3","vph1"
1,4,4,"C",0.44,"SPECMTS3","vph1"
1,4,4,"D",0.4615,"SPECMTS3","vph1"
1,4,4,"E",0.0392,"SPECMTS3","vph1"
1,4,4,"F",0.4718,"SPECMTS3","vph1"
1,4,4,"G",0.4385,"SPECMTS3","vph1"
1,4,4,"H",0.4114,"SPECMTS3","vph1"
1,4,5,"A",0.4251,"SPECMTS3","vph1"
1,4,5,"B",0.5103,"SPECMTS3","vph1"
1,4,5,"C",0.1325,"SPECMTS3","vph1"
1,4,5,"D",0.4595,"SPECMTS3","vph1"
1,4,5,"E",0.4531,"SPECMTS3","vph1"
1,4,5,"F",0.4402,"SPECMTS3","vph1"
1,4,5,"G",0.4261,"SPECMTS3","vph1"
1,4,5,"H",0.2432,"SPECMTS3","vph1"
1,4,6,"A",0.2523,"SPECMTS3","vph1"
1,4,6,"B",0.4716,"SPECMTS3","vph1"
1,4,6,"C",0.3995,"SPECMTS3","vph1"
1,4,6,"D",0.4704,"SPECMTS3","vph1"
1,4,6,"E",0.449,"SPECMTS3","vph1"
1,4,6,"F",0.4423,"SPECMTS3","vph1"
1,4,6,"G",0.4195,"SPECMTS3","vph1"
1,4,6,"H",0.3953,"SPECMTS3","vph1"
1,4,7,"A",0.4216,"SPECMTS3","vph1"
1,4,7,"B",0.4433,"SPECMTS3","vph1"
1,4,7,"C",0.4612,"SPECMTS3","vph1"
1,4,7,"D",0.0435,"SPECMTS3","vph1"
1,4,7,"E",0.421,"SPECMTS3","vph1"
1,4,7,"F",0.4329,"SPECMTS3","vph1"
1,4,7,"G",0.1679,"SPECMTS3","vph1"
1,4,7,"H",0.4133,"SPECMTS3","vph1"
1,4,8,"A",0.0408,"SPECMTS3","vph1"
1,4,8,"B",0.4213,"SPECMTS3","vph1"
1,4,8,"C",0.4408,"SPECMTS3","vph1"
1,4,8,"D",0.4598,"SPECMTS3","vph1"
1,4,8,"E",0.4415,"SPECMTS3","vph1"
1,4,8,"F",0.4048,"SPECMTS3","vph1"
1,4,8,"G",0.409,"SPECMTS3","vph1"
1,4,8,"H",0.3863,"SPECMTS3","vph1"
1,4,9,"A",0.4117,"SPECMTS3","vph1"
1,4,9,"B",0.4434,"SPECMTS3","vph1"
1,4,9,"C",0.041,"SPECMTS3","vph1"
1,4,9,"D",0.1851,"SPECMTS3","vph1"
1,4,9,"E",0.2476,"SPECMTS3","vph1"
1,4,9,"F",0.4222,"SPECMTS3","vph1"
1,4,9,"G",0.4084,"SPECMTS3","vph1"
1,4,9,"H",0.3694,"SPECMTS3","vph1"
1,4,10,"A",0.4369,"SPECMTS3","vph1"
1,4,10,"B",0.0537,"SPECMTS3","vph1"
1,4,10,"C",0.2448,"SPECMTS3","vph1"
1,4,10,"D",0.4385,"SPECMTS3","vph1"
1,4,10,"E",0.4289,"SPECMTS3","vph1"
1,4,10,"F",0.407,"SPECMTS3","vph1"
1,4,10,"G",0.3921,"SPECMTS3","vph1"
1,4,10,"H",0.3994,"SPECMTS3","vph1"
1,4,11,"A",0.443,"SPECMTS3","vph1"
1,4,11,"B",0.4275,"SPECMTS3","vph1"
1,4,11,"C",0.457,"SPECMTS3","vph1"
1,4,11,"D",0.1014,"SPECMTS3","vph1"
1,4,11,"E",0.4385,"SPECMTS3","vph1"
1,4,11,"F",0.4111,"SPECMTS3","vph1"
1,4,11,"G",0.4232,"SPECMTS3","vph1"
1,4,11,"H",0.3715,"SPECMTS3","vph1"
1,4,12,"A",0.3711,"SPECMTS3","vph1"
1,4,12,"B",0.0401,"SPECMTS3","vph1"
1,4,12,"C",0.4158,"SPECMTS3","vph1"
1,4,12,"D",0.04,"SPECMTS3","vph1"
1,4,12,"E",0.3775,"SPECMTS3","vph1"
1,4,12,"F",0.0395,"SPECMTS3","vph1"
1,4,12,"G",0.3822,"SPECMTS3","vph1"
1,4,12,"H",0.0398,"SPECMTS3","vph1"
2,4,1,"A",0.4414,"SPECMTS3","vph1"
2,4,1,"B",0.4371,"SPECMTS3","vph1"
2,4,1,"C",0.4595,"SPECMTS3","vph1"
2,4,1,"D",0.4766,"SPECMTS3","vph1"
2,4,1,"E",0.4253,"SPECMTS3","vph1"
2,4,1,"F",0.4378,"SPECMTS3","vph1"
2,4,1,"G",0.4204,"SPECMTS3","vph1"
2,4,1,"H",0.4039,"SPECMTS3","vph1"
2,4,2,"A",0.4545,"SPECMTS3","vph1"
2,4,2,"B",0.4658,"SPECMTS3","vph1"
2,4,2,"C",0.4608,"SPECMTS3","vph1"
2,4,2,"D",0.4936,"SPECMTS3","vph1"
2,4,2,"E",0.2432,"SPECMTS3","vph1"
2,4,2,"F",0.4661,"SPECMTS3","vph1"
2,4,2,"G",0.4437,"SPECMTS3","vph1"
2,4,2,"H",0.427,"SPECMTS3","vph1"
2,4,3,"A",0.436,"SPECMTS3","vph1"
2,4,3,"B",0.4733,"SPECMTS3","vph1"
2,4,3,"C",0.3132,"SPECMTS3","vph1"
2,4,3,"D",0.4737,"SPECMTS3","vph1"
2,4,3,"E",0.4773,"SPECMTS3","vph1"
2,4,3,"F",0.4881,"SPECMTS3","vph1"
2,4,3,"G",0.4348,"SPECMTS3","vph1"
2,4,3,"H",0.4337,"SPECMTS3","vph1"
2,4,4,"A",0.4546,"SPECMTS3","vph1"
2,4,4,"B",0.4633,"SPECMTS3","vph1"
2,4,4,"C",0.5043,"SPECMTS3","vph1"
2,4,4,"D",0.4895,"SPECMTS3","vph1"
2,4,4,"E",0.0391,"SPECMTS3","vph1"
2,4,4,"F",0.5024,"SPECMTS3","vph1"
2,4,4,"G",0.4391,"SPECMTS3","vph1"
2,4,4,"H",0.459,"SPECMTS3","vph1"
2,4,5,"A",0.4509,"SPECMTS3","vph1"
2,4,5,"B",0.474,"SPECMTS3","vph1"
2,4,5,"C",0.1698,"SPECMTS3","vph1"
2,4,5,"D",0.488,"SPECMTS3","vph1"
2,4,5,"E",0.498,"SPECMTS3","vph1"
2,4,5,"F",0.4681,"SPECMTS3","vph1"
2,4,5,"G",0.4407,"SPECMTS3","vph1"
2,4,5,"H",0.313,"SPECMTS3","vph1"
2,4,6,"A",0.3022,"SPECMTS3","vph1"
2,4,6,"B",0.4993,"SPECMTS3","vph1"
2,4,6,"C",0.4446,"SPECMTS3","vph1"
2,4,6,"D",0.5294,"SPECMTS3","vph1"
2,4,6,"E",0.5095,"SPECMTS3","vph1"
2,4,6,"F",0.4776,"SPECMTS3","vph1"
2,4,6,"G",0.4629,"SPECMTS3","vph1"
2,4,6,"H",0.4343,"SPECMTS3","vph1"
2,4,7,"A",0.4572,"SPECMTS3","vph1"
2,4,7,"B",0.4838,"SPECMTS3","vph1"
2,4,7,"C",0.4883,"SPECMTS3","vph1"
2,4,7,"D",0.0433,"SPECMTS3","vph1"
2,4,7,"E",0.4962,"SPECMTS3","vph1"
2,4,7,"F",0.4696,"SPECMTS3","vph1"
2,4,7,"G",0.2107,"SPECMTS3","vph1"
2,4,7,"H",0.4296,"SPECMTS3","vph1"
2,4,8,"A",0.0411,"SPECMTS3","vph1"
2,4,8,"B",0.45,"SPECMTS3","vph1"
2,4,8,"C",0.4794,"SPECMTS3","vph1"
2,4,8,"D",0.5122,"SPECMTS3","vph1"
2,4,8,"E",0.469,"SPECMTS3","vph1"
2,4,8,"F",0.4575,"SPECMTS3","vph1"
2,4,8,"G",0.4365,"SPECMTS3","vph1"
2,4,8,"H",0.4157,"SPECMTS3","vph1"
2,4,9,"A",0.4529,"SPECMTS3","vph1"
2,4,9,"B",0.4933,"SPECMTS3","vph1"
2,4,9,"C",0.0406,"SPECMTS3","vph1"
2,4,9,"D",0.2038,"SPECMTS3","vph1"
2,4,9,"E",0.3005,"SPECMTS3","vph1"
2,4,9,"F",0.463,"SPECMTS3","vph1"
2,4,9,"G",0.4576,"SPECMTS3","vph1"
2,4,9,"H",0.3869,"SPECMTS3","vph1"
2,4,10,"A",0.4541,"SPECMTS3","vph1"
2,4,10,"B",0.0635,"SPECMTS3","vph1"
2,4,10,"C",0.3216,"SPECMTS3","vph1"
2,4,10,"D",0.4922,"SPECMTS3","vph1"
2,4,10,"E",0.4648,"SPECMTS3","vph1"
2,4,10,"F",0.4553,"SPECMTS3","vph1"
2,4,10,"G",0.4389,"SPECMTS3","vph1"
2,4,10,"H",0.4436,"SPECMTS3","vph1"
2,4,11,"A",0.4928,"SPECMTS3","vph1"
2,4,11,"B",0.454,"SPECMTS3","vph1"
2,4,11,"C",0.4995,"SPECMTS3","vph1"
2,4,11,"D",0.1155,"SPECMTS3","vph1"
2,4,11,"E",0.5053,"SPECMTS3","vph1"
2,4,11,"F",0.4546,"SPECMTS3","vph1"
2,4,11,"G",0.4668,"SPECMTS3","vph1"
2,4,11,"H",0.4244,"SPECMTS3","vph1"
2,4,12,"A",0.4281,"SPECMTS3","vph1"
2,4,12,"B",0.0399,"SPECMTS3","vph1"
2,4,12,"C",0.4658,"SPECMTS3","vph1"
2,4,12,"D",0.0418,"SPECMTS3","vph1"
2,4,12,"E",0.4366,"SPECMTS3","vph1"
2,4,12,"F",0.0394,"SPECMTS3","vph1"
2,4,12,"G",0.4125,"SPECMTS3","vph1"
2,4,12,"H",0.0431,"SPECMTS3","vph1"
