"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7384,"Spectrum","YKL085W"
1,12,1,"B",0.7484,"Spectrum","YKL085W"
1,12,1,"C",0.7576,"Spectrum","YKL085W"
1,12,1,"D",0.7585,"Spectrum","YKL085W"
1,12,1,"E",0.7497,"Spectrum","YKL085W"
1,12,1,"F",0.7433,"Spectrum","YKL085W"
1,12,1,"G",0.7374,"Spectrum","YKL085W"
1,12,1,"H",0.725,"Spectrum","YKL085W"
1,12,2,"A",0.7529,"Spectrum","YKL085W"
1,12,2,"B",0.7603,"Spectrum","YKL085W"
1,12,2,"C",0.7576,"Spectrum","YKL085W"
1,12,2,"D",0.7671,"Spectrum","YKL085W"
1,12,2,"E",0.7632,"Spectrum","YKL085W"
1,12,2,"F",0.7197,"Spectrum","YKL085W"
1,12,2,"G",0.7509,"Spectrum","YKL085W"
1,12,2,"H",0.7463,"Spectrum","YKL085W"
1,12,3,"A",0.7544,"Spectrum","YKL085W"
1,12,3,"B",0.7672,"Spectrum","YKL085W"
1,12,3,"C",0.773,"Spectrum","YKL085W"
1,12,3,"D",0.7669,"Spectrum","YKL085W"
1,12,3,"E",0.7648,"Spectrum","YKL085W"
1,12,3,"F",0.7598,"Spectrum","YKL085W"
1,12,3,"G",0.7698,"Spectrum","YKL085W"
1,12,3,"H",0.7722,"Spectrum","YKL085W"
1,12,4,"A",0.7709,"Spectrum","YKL085W"
1,12,4,"B",0.7693,"Spectrum","YKL085W"
1,12,4,"C",0.781,"Spectrum","YKL085W"
1,12,4,"D",0.7708,"Spectrum","YKL085W"
1,12,4,"E",0.7679,"Spectrum","YKL085W"
1,12,4,"F",0.76,"Spectrum","YKL085W"
1,12,4,"G",0.5993,"Spectrum","YKL085W"
1,12,4,"H",0.75,"Spectrum","YKL085W"
1,12,5,"A",0.7631,"Spectrum","YKL085W"
1,12,5,"B",0.77,"Spectrum","YKL085W"
1,12,5,"C",0.7734,"Spectrum","YKL085W"
1,12,5,"D",0.7839,"Spectrum","YKL085W"
1,12,5,"E",0.7696,"Spectrum","YKL085W"
1,12,5,"F",0.7438,"Spectrum","YKL085W"
1,12,5,"G",0.7585,"Spectrum","YKL085W"
1,12,5,"H",0.7559,"Spectrum","YKL085W"
1,12,6,"A",0.7582,"Spectrum","YKL085W"
1,12,6,"B",0.7782,"Spectrum","YKL085W"
1,12,6,"C",0.3414,"Spectrum","YKL085W"
1,12,6,"D",0.7768,"Spectrum","YKL085W"
1,12,6,"E",0.7718,"Spectrum","YKL085W"
1,12,6,"F",0.7675,"Spectrum","YKL085W"
1,12,6,"G",0.7603,"Spectrum","YKL085W"
1,12,6,"H",0.7513,"Spectrum","YKL085W"
1,12,7,"A",0.7677,"Spectrum","YKL085W"
1,12,7,"B",0.7696,"Spectrum","YKL085W"
1,12,7,"C",0.7805,"Spectrum","YKL085W"
1,12,7,"D",0.0509,"Spectrum","YKL085W"
1,12,7,"E",0.773,"Spectrum","YKL085W"
1,12,7,"F",0.1987,"Spectrum","YKL085W"
1,12,7,"G",0.7617,"Spectrum","YKL085W"
1,12,7,"H",0.7563,"Spectrum","YKL085W"
1,12,8,"A",0.7747,"Spectrum","YKL085W"
1,12,8,"B",0.774,"Spectrum","YKL085W"
1,12,8,"C",0.3377,"Spectrum","YKL085W"
1,12,8,"D",0.7339,"Spectrum","YKL085W"
1,12,8,"E",0.7817,"Spectrum","YKL085W"
1,12,8,"F",0.7727,"Spectrum","YKL085W"
1,12,8,"G",0.7607,"Spectrum","YKL085W"
1,12,8,"H",0.7502,"Spectrum","YKL085W"
1,12,9,"A",0.7672,"Spectrum","YKL085W"
1,12,9,"B",0.7729,"Spectrum","YKL085W"
1,12,9,"C",0.771,"Spectrum","YKL085W"
1,12,9,"D",0.7748,"Spectrum","YKL085W"
1,12,9,"E",0.7605,"Spectrum","YKL085W"
1,12,9,"F",0.7682,"Spectrum","YKL085W"
1,12,9,"G",0.7586,"Spectrum","YKL085W"
1,12,9,"H",0.7577,"Spectrum","YKL085W"
1,12,10,"A",0.7828,"Spectrum","YKL085W"
1,12,10,"B",0.7209,"Spectrum","YKL085W"
1,12,10,"C",0.7759,"Spectrum","YKL085W"
1,12,10,"D",0.7734,"Spectrum","YKL085W"
1,12,10,"E",0.775,"Spectrum","YKL085W"
1,12,10,"F",0.7686,"Spectrum","YKL085W"
1,12,10,"G",0.7515,"Spectrum","YKL085W"
1,12,10,"H",0.2266,"Spectrum","YKL085W"
1,12,11,"A",0.7186,"Spectrum","YKL085W"
1,12,11,"B",0.7068,"Spectrum","YKL085W"
1,12,11,"C",0.7752,"Spectrum","YKL085W"
1,12,11,"D",0.7726,"Spectrum","YKL085W"
1,12,11,"E",0.7616,"Spectrum","YKL085W"
1,12,11,"F",0.7664,"Spectrum","YKL085W"
1,12,11,"G",0.7529,"Spectrum","YKL085W"
1,12,11,"H",0.7461,"Spectrum","YKL085W"
1,12,12,"A",0.746,"Spectrum","YKL085W"
1,12,12,"B",0.0402,"Spectrum","YKL085W"
1,12,12,"C",0.7659,"Spectrum","YKL085W"
1,12,12,"D",0.0398,"Spectrum","YKL085W"
1,12,12,"E",0.7565,"Spectrum","YKL085W"
1,12,12,"F",0.0388,"Spectrum","YKL085W"
1,12,12,"G",0.7487,"Spectrum","YKL085W"
1,12,12,"H",0.0397,"Spectrum","YKL085W"
2,12,1,"A",0.8026,"Spectrum","YKL085W"
2,12,1,"B",0.804,"Spectrum","YKL085W"
2,12,1,"C",0.8031,"Spectrum","YKL085W"
2,12,1,"D",0.8013,"Spectrum","YKL085W"
2,12,1,"E",0.7865,"Spectrum","YKL085W"
2,12,1,"F",0.7744,"Spectrum","YKL085W"
2,12,1,"G",0.7645,"Spectrum","YKL085W"
2,12,1,"H",0.7565,"Spectrum","YKL085W"
2,12,2,"A",0.8133,"Spectrum","YKL085W"
2,12,2,"B",0.8155,"Spectrum","YKL085W"
2,12,2,"C",0.7995,"Spectrum","YKL085W"
2,12,2,"D",0.809,"Spectrum","YKL085W"
2,12,2,"E",0.7905,"Spectrum","YKL085W"
2,12,2,"F",0.7456,"Spectrum","YKL085W"
2,12,2,"G",0.7852,"Spectrum","YKL085W"
2,12,2,"H",0.7567,"Spectrum","YKL085W"
2,12,3,"A",0.8132,"Spectrum","YKL085W"
2,12,3,"B",0.8228,"Spectrum","YKL085W"
2,12,3,"C",0.8096,"Spectrum","YKL085W"
2,12,3,"D",0.8165,"Spectrum","YKL085W"
2,12,3,"E",0.7973,"Spectrum","YKL085W"
2,12,3,"F",0.7919,"Spectrum","YKL085W"
2,12,3,"G",0.7701,"Spectrum","YKL085W"
2,12,3,"H",0.7631,"Spectrum","YKL085W"
2,12,4,"A",0.7897,"Spectrum","YKL085W"
2,12,4,"B",0.8145,"Spectrum","YKL085W"
2,12,4,"C",0.7858,"Spectrum","YKL085W"
2,12,4,"D",0.8097,"Spectrum","YKL085W"
2,12,4,"E",0.8028,"Spectrum","YKL085W"
2,12,4,"F",0.7919,"Spectrum","YKL085W"
2,12,4,"G",0.6492,"Spectrum","YKL085W"
2,12,4,"H",0.7574,"Spectrum","YKL085W"
2,12,5,"A",0.7996,"Spectrum","YKL085W"
2,12,5,"B",0.8035,"Spectrum","YKL085W"
2,12,5,"C",0.8229,"Spectrum","YKL085W"
2,12,5,"D",0.8173,"Spectrum","YKL085W"
2,12,5,"E",0.7976,"Spectrum","YKL085W"
2,12,5,"F",0.7541,"Spectrum","YKL085W"
2,12,5,"G",0.7718,"Spectrum","YKL085W"
2,12,5,"H",0.7637,"Spectrum","YKL085W"
2,12,6,"A",0.8063,"Spectrum","YKL085W"
2,12,6,"B",0.8106,"Spectrum","YKL085W"
2,12,6,"C",0.4306,"Spectrum","YKL085W"
2,12,6,"D",0.8135,"Spectrum","YKL085W"
2,12,6,"E",0.796,"Spectrum","YKL085W"
2,12,6,"F",0.782,"Spectrum","YKL085W"
2,12,6,"G",0.7722,"Spectrum","YKL085W"
2,12,6,"H",0.7605,"Spectrum","YKL085W"
2,12,7,"A",0.7941,"Spectrum","YKL085W"
2,12,7,"B",0.8113,"Spectrum","YKL085W"
2,12,7,"C",0.8173,"Spectrum","YKL085W"
2,12,7,"D",0.0489,"Spectrum","YKL085W"
2,12,7,"E",0.7895,"Spectrum","YKL085W"
2,12,7,"F",0.1969,"Spectrum","YKL085W"
2,12,7,"G",0.7739,"Spectrum","YKL085W"
2,12,7,"H",0.7734,"Spectrum","YKL085W"
2,12,8,"A",0.8043,"Spectrum","YKL085W"
2,12,8,"B",0.8104,"Spectrum","YKL085W"
2,12,8,"C",0.3324,"Spectrum","YKL085W"
2,12,8,"D",0.7561,"Spectrum","YKL085W"
2,12,8,"E",0.7887,"Spectrum","YKL085W"
2,12,8,"F",0.7731,"Spectrum","YKL085W"
2,12,8,"G",0.7745,"Spectrum","YKL085W"
2,12,8,"H",0.7583,"Spectrum","YKL085W"
2,12,9,"A",0.8034,"Spectrum","YKL085W"
2,12,9,"B",0.798,"Spectrum","YKL085W"
2,12,9,"C",0.8012,"Spectrum","YKL085W"
2,12,9,"D",0.7941,"Spectrum","YKL085W"
2,12,9,"E",0.7824,"Spectrum","YKL085W"
2,12,9,"F",0.7784,"Spectrum","YKL085W"
2,12,9,"G",0.7727,"Spectrum","YKL085W"
2,12,9,"H",0.7735,"Spectrum","YKL085W"
2,12,10,"A",0.8019,"Spectrum","YKL085W"
2,12,10,"B",0.7834,"Spectrum","YKL085W"
2,12,10,"C",0.7807,"Spectrum","YKL085W"
2,12,10,"D",0.7854,"Spectrum","YKL085W"
2,12,10,"E",0.7842,"Spectrum","YKL085W"
2,12,10,"F",0.7779,"Spectrum","YKL085W"
2,12,10,"G",0.773,"Spectrum","YKL085W"
2,12,10,"H",0.2558,"Spectrum","YKL085W"
2,12,11,"A",0.7351,"Spectrum","YKL085W"
2,12,11,"B",0.7169,"Spectrum","YKL085W"
2,12,11,"C",0.7844,"Spectrum","YKL085W"
2,12,11,"D",0.7725,"Spectrum","YKL085W"
2,12,11,"E",0.7696,"Spectrum","YKL085W"
2,12,11,"F",0.7665,"Spectrum","YKL085W"
2,12,11,"G",0.7778,"Spectrum","YKL085W"
2,12,11,"H",0.7665,"Spectrum","YKL085W"
2,12,12,"A",0.7629,"Spectrum","YKL085W"
2,12,12,"B",0.0448,"Spectrum","YKL085W"
2,12,12,"C",0.7768,"Spectrum","YKL085W"
2,12,12,"D",0.0417,"Spectrum","YKL085W"
2,12,12,"E",0.7668,"Spectrum","YKL085W"
2,12,12,"F",0.04,"Spectrum","YKL085W"
2,12,12,"G",0.7659,"Spectrum","YKL085W"
2,12,12,"H",0.0416,"Spectrum","YKL085W"
