"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.463702,0.463702,0,0.65607,1.00856,0
"SPE01504252",0.42681,0.42681,0,0.675358,1.00779,0
"SPE01505249",0.439818,0.439818,0,0.661342,1.00808,0
"SPE01505253",-0.974328,-0.974328,0,0.336118,0.98216,0
"SPE01505255",0.391432,0.391432,0,0.700702,1.00714,0
"SPE01900002",-0.627174,-0.627174,0,0.530556,0.988499,0
"SPE00300340",0.284506,0.284506,0,0.777414,1.0052,0
"SPE00100398",-0.284489,-0.284489,0,0.776764,0.994767,0
"SPE00100286",0.549203,0.549203,0,0.582882,1.01007,0
"SPE00200061",-24.4356,-24.4356,1,0.194995,0.54717,0
"SPE01900004",-0.834983,-0.834983,0,0.423626,0.98474,0
"SPE00100604",0.168813,0.168813,0,0.867762,1.00313,0
"SPE00201092",-3.70639,-3.70639,0,0.000629312,0.931936,0
"SPE00201515",-9.96727,-9.96727,0,6.28438e-21,0.817075,0
"SPE00200428",-0.677906,-0.677906,0,0.49844,0.987577,0
"SPE00201448",-0.963188,-0.963188,0,0.341466,0.982306,0
"SPE01504085",0.707807,0.707807,0,0.479066,1.01298,0
"SPE01500690",0.150339,0.150339,0,0.88118,1.00274,0
"SPE00202175",0.171561,0.171561,0,0.8603,1.00318,0
"SPE00100035",-0.00295595,-0.00295595,0,0.946732,0.999958,0
"SPE00100575",-0.646083,-0.646083,0,0.52747,0.988112,0
"SPE00100577",0.585857,0.585857,0,0.56556,1.01078,0
"SPE00330006",-35.9046,-35.9046,0,0,0.341537,0
"SPE01900006",0.295376,0.295376,0,0.767986,1.00543,0
"SPE01503936",0.167402,0.167402,0,0.86758,1.00309,0
"SPE01503648",-0.055121,-0.055121,0,0.8651,0.99902,0
"SPE01504036",-0.0348264,-0.0348264,0,0.87802,0.999333,0
"SPE01504068",-0.310491,-0.310491,0,0.757504,0.994286,0
"SPE01504188",0.683919,0.683919,0,0.494354,1.01255,0
"SPE01503412",0.165205,0.165205,0,0.796088,1.00298,0
"SPE01503330",-0.728709,-0.728709,0,0.466476,0.986628,0
"SPE01503679",-0.2211,-0.2211,0,0.825486,0.995959,0
"SPE01503216",0.121947,0.121947,0,0.903258,1.00222,0
"SPE01503984",-0.818915,-0.818915,0,0.419862,0.984949,0
"SPE01504243",-0.130162,-0.130162,0,0.897024,0.997633,0
"SPE02300348",0.353392,0.353392,0,0.724874,1.0065,0
"SPE02300263",0.75797,0.75797,0,0.449742,1.01392,0
"SPE01505219",-1.04603,-1.04603,0,0.308622,0.980772,0
"SPE01502023",-0.152935,-0.152935,0,0.878542,0.997202,0
"SPE00400011",0.431683,0.431683,0,0.666722,1.00793,0
"SPE02300229",-0.878278,-0.878278,0,0.38486,0.983919,0
"SPE01503416",0.239463,0.239463,0,0.811808,1.00441,0
"SPE01503432",-47.3394,-47.3394,0,0,0.132713,0
"SPE01503607",0.449478,0.449478,0,0.653088,1.00824,0
"SPE01503647",0.745047,0.745047,0,0.460862,1.01369,0
"SPE01500613",0.293571,0.293571,0,0.775334,1.00534,0
"SPE01600652",-1.98225,-1.98225,0,0.0547634,0.963597,0
"SPE01504020",-0.0174583,-0.0174583,0,0.739734,0.999618,0
"SPE01502057",0.219161,0.219161,0,0.826962,1.00401,0
"SPE01502096",-0.871512,-0.871512,0,0.387122,0.983993,0
"SPE01502047",0.0783422,0.0783422,0,0.937562,1.00144,0
"SPE01501204",-3.69792,-3.69792,0,0.000270142,0.932145,0
"SPE01501202",0.365593,0.365593,0,0.726134,1.00676,0
"SPE01501188",-51.8859,-51.8859,0,0,0.0484892,0
"SPE01500779",-0.503018,-0.503018,0,0.617386,0.990796,0
"SPE01502034",0.150757,0.150757,0,0.88064,1.00275,0
"SPE01502186",-0.243712,-0.243712,0,0.809272,0.995556,0
"SPE01502130",0.208137,0.208137,0,0.835178,1.00382,0
"SPE01502013",0.147148,0.147148,0,0.883354,1.00268,0
"SPE01502143",-0.302505,-0.302505,0,0.763652,0.994432,0
"SPE01502123",0.480698,0.480698,0,0.63081,1.00882,0
"SPE01502127",0.695927,0.695927,0,0.487452,1.01275,0
"SPE01502112",-51.8244,-51.8244,0,0,0.0496149,0
"SPE01502131",0.218532,0.218532,0,0.735886,1.00394,0
"SPE00300050",-46.1065,-46.1065,0,0,0.154129,0
"SPE00100513",-2.59687,-2.59687,1,0.0567638,0.952185,0
"SPE01502194",0.805657,0.805657,0,0.420574,1.01478,0
"SPE01502243",0.0697507,0.0697507,0,0.812148,1.00124,0
"SPE01502247",-2.69761,-2.69761,1,0.0887962,0.950276,0
"SPE01503006",-51.8014,-51.8014,0,0,0.0500447,0
"SPE01502095",-0.790073,-0.790073,0,0.430504,0.985497,0
"SPE01503083",-0.369125,-0.369125,0,0.71524,0.993202,0
"SPE01501196",0.795762,0.795762,0,0.42678,1.0146,0
"SPE01503989",0.188531,0.188531,0,0.85211,1.00343,0
"SPE00307023",1.06981,1.06981,0,0.299448,1.01967,0
"SPE00310003",-0.0321629,-0.0321629,0,0.86575,0.999379,0
"SPE01503263",-0.585241,-0.585241,0,0.562526,0.989293,0
"SPE01500381",-0.605452,-0.605452,0,0.552008,0.988861,0
"SPE01500404",-0.133871,-0.133871,0,0.893822,0.997559,0
"SPE01502070",-0.105154,-0.105154,0,0.916322,0.998079,0
