"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0,0.906065,0,0.375168,1.02688,0
"SPE01600652",0,-2.09433,0,0.0557488,0.937812,0
"SPE01500990",0,-7.73407,0,1.34262e-10,0.769923,0
"SPE01500672",0,-0.411594,0,0.6838,0.987383,0
"SPE01501133",0,0.633116,0,0.53035,1.0188,0
"SPE01503207",0,-1.13351,0,0.267764,0.966289,0
"SPE01502019",0,1.11623,0,0.265486,1.03343,0
"SPE01500431",0,-0.200922,0,0.761272,0.994484,0
"SPE01501139",0,-0.468324,0,0.63956,0.985933,0
"SPE01504082",0,-30.0759,0,0,0.0988108,0
"SPE01503222",0,1.82634,0,0.0848088,1.0543,0
"SPE01500994",0,-3.22702,0,0.038768,0.905471,0
"SPE01800123",0,-19.1875,0,0,0.425017,0
"SPE01502108",0,-2.54533,0,0.0178718,0.924182,0
"SPE01500451",0,0.686973,0,0.493714,1.0205,0
"SPE01500709",0,-0.57872,0,0.562956,0.982554,0
"SPE01500473",0,0.28973,0,0.77205,1.00873,0
"SPE01501170",0,0.879168,0,0.380636,1.02655,0
"SPE01503226",0,1.90314,0,0.0583452,1.05703,0
"SPE01502223",0,0.369229,0,0.713858,1.0113,0
"SPE01800170",0,0.984717,0,0.336568,1.02922,0
"SPE01501000",0,-0.732858,0,0.475338,0.97836,0
"SPE01500736",0,-0.552727,0,0.600546,0.983943,0
"SPE01504164",0,0.320234,0,0.760108,1.01015,0
"SPE02300061",0,-10.2994,0,5.28198e-21,0.692055,0
"SPE01501010",0,-0.665443,0,0.506012,0.980055,0
"SPE01500767",0,-0.0734782,0,0.797252,0.998227,0
"SPE01504168",0,-0.709407,0,0.530736,0.979525,0
"SPE01502247",0,0.618367,0,0.536702,1.01866,0
"SPE01501176",0,-5.59737,0,8.13876e-05,0.834839,0
"SPE01500521",0,-29.2182,0,0,0.124249,0
"SPE01503278",0,2.46153,0,0.0152901,1.07428,0
"SPE01504173",0,0.0530939,0,0.48356,1.00278,0
"SPE01500807",0,0.941283,0,0.347358,1.0282,0
"SPE01502253",0,1.34796,0,0.179127,1.04038,0
"SPE01501026",0,-2.07806,0,0.054071,0.93823,0
"SPE01501016",0,0.348595,0,0.733688,1.01085,0
"SPE01500583",0,-1.11483,0,0.266006,0.966376,0
"SPE01503422",0,-28.5766,0,0,0.144945,0
"SPE01501179",0,-4.20549,0,0.000172,0.874646,0
"SPE01503602",0,-13.3835,0,7.5687e-31,0.600918,0
"SPE01502260",0,-6.5731,0,2.30574e-08,0.804295,0
"SPE01502202",0,-0.596401,0,0.578004,0.982706,0
"SPE01504180",0,-12.1886,0,1.40059e-26,0.636307,0
"SPE01501184",0,0.599135,0,0.550022,1.01812,0
"SPE01501110",0,-0.0976793,0,0.85768,0.997368,0
"SPE01500811",0,-3.91308,0,0.000530334,0.883457,0
"SPE01500593",0,0.458275,0,0.652094,1.01347,0
"SPE01504185",0,0.0331867,0,0.77117,1.00149,0
"SPE01503637",0,-3.64205,0,0.00265796,0.89197,0
"SPE01501204",0,-1.04488,0,0.298052,0.968746,0
"SPE01500641",0,-1.09041,0,0.327874,0.966422,0
"SPE01503083",0,2.18511,0,0.0441082,1.06495,0
"SPE01501114",0,-2.32236,0,0.0246732,0.930642,0
"SPE01502232",0,-14.394,0,7.68676e-35,0.57095,0
"SPE01500820",0,3.23466,0,0.00519722,1.0961,0
"SPE01500873",0,1.00256,0,0.354036,1.02946,0
"SPE01505218",0,0.566133,0,0.57964,1.01737,0
"SPE01501116",0,-6.82122,0,3.40626e-11,0.795463,0
"SPE01503203",0,-5.79474,0,3.90472e-07,0.827264,0
"SPE01501210",0,0.875006,0,0.381698,1.02626,0
"SPE01500669",0,-0.50279,0,0.616454,0.985034,0
"SPE01503640",0,-3.32229,0,0.011372,0.901902,0
"SPE01500344",0,0.248841,0,0.804446,1.00765,0
