"value","plate","row","col","cid"
0.0853534,3,"C",2,"SPE01500328"
0.964548,3,"H",2,"SPE01500400"
0.924453,3,"B",2,"SPE01500313"
0.984161,3,"E",2,"SPE01500354"
0.986203,3,"F",2,"SPE01500368"
0.977949,3,"G",2,"SPE01500383"
0.988271,3,"D",2,"SPE01500343"
0.972732,3,"A",2,"SPE01500299"
0.975381,3,"H",3,"SPE01500401"
0.974705,3,"G",3,"SPE01500387"
0.972746,3,"A",3,"SPE01500300"
0.937774,3,"C",3,"SPE01500330"
0.982033,3,"D",3,"SPE01500344"
1.17221,3,"B",3,"SPE01500315"
0.983153,3,"E",3,"SPE01500355"
0.988249,3,"F",3,"SPE01500372"
0.980014,3,"A",4,"SPE01500302"
0.98115,3,"E",4,"SPE01500356"
0.984562,3,"B",4,"SPE01500316"
0.98189,3,"F",4,"SPE01500373"
0.989131,3,"C",4,"SPE01500332"
0.972151,3,"H",4,"SPE01500403"
0.936369,3,"D",4,"SPE01500345"
0.967278,3,"G",4,"SPE01500388"
0.970794,3,"F",5,"SPE01500374"
0.989784,3,"H",5,"SPE01500404"
0.994086,3,"C",5,"SPE01500333"
0.981846,3,"E",5,"SPE01500357"
0.988299,3,"A",5,"SPE01500303"
0.975175,3,"G",5,"SPE01500391"
0.89372,3,"D",5,"SPE01500347"
1.00242,3,"B",5,"SPE01500319"
0.98786,3,"B",6,"SPE01500321"
0.98524,3,"D",6,"SPE01500348"
0.0869732,3,"F",6,"SPE01500375"
0.954172,3,"G",6,"SPE01500394"
0.980476,3,"C",6,"SPE01500334"
0.981735,3,"A",6,"SPE01500304"
0.963304,3,"E",6,"SPE01500358"
0.968993,3,"H",6,"SPE01500406"
0.972172,3,"H",7,"SPE01500408"
0.983621,3,"F",7,"SPE01500376"
0.983359,3,"E",7,"SPE01500359"
0.999056,3,"C",7,"SPE01500335"
0.997362,3,"D",7,"SPE01500349"
0.996574,3,"B",7,"SPE01500322"
0.979866,3,"G",7,"SPE01500395"
0.962359,3,"A",7,"SPE01500305"
0.995004,3,"B",8,"SPE01500323"
0.990923,3,"C",8,"SPE01500338"
0.984995,3,"E",8,"SPE01500360"
0.996188,3,"F",8,"SPE01500377"
0.977324,3,"H",8,"SPE01500410"
0.952373,3,"D",8,"SPE01500350"
0.968564,3,"G",8,"SPE01500396"
0.868108,3,"A",8,"SPE01500308"
0.334919,3,"E",9,"SPE01500362"
0.976433,3,"G",9,"SPE01500397"
0.952378,3,"A",9,"SPE01500309"
0.97333,3,"H",9,"SPE01500411"
0.988354,3,"C",9,"SPE01500339"
0.986155,3,"B",9,"SPE01500324"
0.97025,3,"D",9,"SPE01500351"
0.984552,3,"F",9,"SPE01500379"
1,3,"E",10,"SPE01500364"
0.965581,3,"F",10,"SPE01500381"
1.00542,3,"B",10,"SPE01500325"
0.994388,3,"D",10,"SPE01500352"
0.993261,3,"H",10,"SPE01500412"
0.988287,3,"C",10,"SPE01500340"
0.983341,3,"A",10,"SPE01500310"
0.278969,3,"G",10,"SPE01500398"
0.99297,3,"B",11,"SPE01500327"
0.126355,3,"D",11,"SPE01500353"
0.0982795,3,"H",11,"SPE01500413"
0.98872,3,"F",11,"SPE01500382"
0.981064,3,"A",11,"SPE01500312"
0.984719,3,"E",11,"SPE01500365"
0.977715,3,"G",11,"SPE01500399"
0.992864,3,"C",11,"SPE01500341"
