"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6608,"Spectrum","bmi1"
1,6,1,"B",0.671,"Spectrum","bmi1"
1,6,1,"C",0.6803,"Spectrum","bmi1"
1,6,1,"D",0.6873,"Spectrum","bmi1"
1,6,1,"E",0.6803,"Spectrum","bmi1"
1,6,1,"F",0.6761,"Spectrum","bmi1"
1,6,1,"G",0.6648,"Spectrum","bmi1"
1,6,1,"H",0.6629,"Spectrum","bmi1"
1,6,2,"A",0.6273,"Spectrum","bmi1"
1,6,2,"B",0.6683,"Spectrum","bmi1"
1,6,2,"C",0.6958,"Spectrum","bmi1"
1,6,2,"D",0.7135,"Spectrum","bmi1"
1,6,2,"E",0.6911,"Spectrum","bmi1"
1,6,2,"F",0.6906,"Spectrum","bmi1"
1,6,2,"G",0.6768,"Spectrum","bmi1"
1,6,2,"H",0.7028,"Spectrum","bmi1"
1,6,3,"A",0.5824,"Spectrum","bmi1"
1,6,3,"B",0.6984,"Spectrum","bmi1"
1,6,3,"C",0.7186,"Spectrum","bmi1"
1,6,3,"D",0.7255,"Spectrum","bmi1"
1,6,3,"E",0.696,"Spectrum","bmi1"
1,6,3,"F",0.6963,"Spectrum","bmi1"
1,6,3,"G",0.6731,"Spectrum","bmi1"
1,6,3,"H",0.6906,"Spectrum","bmi1"
1,6,4,"A",0.6847,"Spectrum","bmi1"
1,6,4,"B",0.7048,"Spectrum","bmi1"
1,6,4,"C",0.0404,"Spectrum","bmi1"
1,6,4,"D",0.7158,"Spectrum","bmi1"
1,6,4,"E",0.6548,"Spectrum","bmi1"
1,6,4,"F",0.6539,"Spectrum","bmi1"
1,6,4,"G",0.6787,"Spectrum","bmi1"
1,6,4,"H",0.6848,"Spectrum","bmi1"
1,6,5,"A",0.6856,"Spectrum","bmi1"
1,6,5,"B",0.694,"Spectrum","bmi1"
1,6,5,"C",0.7105,"Spectrum","bmi1"
1,6,5,"D",0.7059,"Spectrum","bmi1"
1,6,5,"E",0.708,"Spectrum","bmi1"
1,6,5,"F",0.6889,"Spectrum","bmi1"
1,6,5,"G",0.6728,"Spectrum","bmi1"
1,6,5,"H",0.6895,"Spectrum","bmi1"
1,6,6,"A",0.6842,"Spectrum","bmi1"
1,6,6,"B",0.7065,"Spectrum","bmi1"
1,6,6,"C",0.709,"Spectrum","bmi1"
1,6,6,"D",0.6702,"Spectrum","bmi1"
1,6,6,"E",0.645,"Spectrum","bmi1"
1,6,6,"F",0.635,"Spectrum","bmi1"
1,6,6,"G",0.6438,"Spectrum","bmi1"
1,6,6,"H",0.6689,"Spectrum","bmi1"
1,6,7,"A",0.6876,"Spectrum","bmi1"
1,6,7,"B",0.698,"Spectrum","bmi1"
1,6,7,"C",0.694,"Spectrum","bmi1"
1,6,7,"D",0.7247,"Spectrum","bmi1"
1,6,7,"E",0.7698,"Spectrum","bmi1"
1,6,7,"F",0.6775,"Spectrum","bmi1"
1,6,7,"G",0.5819,"Spectrum","bmi1"
1,6,7,"H",0.6578,"Spectrum","bmi1"
1,6,8,"A",0.6289,"Spectrum","bmi1"
1,6,8,"B",0.6529,"Spectrum","bmi1"
1,6,8,"C",0.7084,"Spectrum","bmi1"
1,6,8,"D",0.6979,"Spectrum","bmi1"
1,6,8,"E",0.6863,"Spectrum","bmi1"
1,6,8,"F",0.6718,"Spectrum","bmi1"
1,6,8,"G",0.6712,"Spectrum","bmi1"
1,6,8,"H",0.5219,"Spectrum","bmi1"
1,6,9,"A",0.6945,"Spectrum","bmi1"
1,6,9,"B",0.6946,"Spectrum","bmi1"
1,6,9,"C",0.6585,"Spectrum","bmi1"
1,6,9,"D",0.6315,"Spectrum","bmi1"
1,6,9,"E",0.6359,"Spectrum","bmi1"
1,6,9,"F",0.6396,"Spectrum","bmi1"
1,6,9,"G",0.6797,"Spectrum","bmi1"
1,6,9,"H",0.6374,"Spectrum","bmi1"
1,6,10,"A",0.6921,"Spectrum","bmi1"
1,6,10,"B",0.7193,"Spectrum","bmi1"
1,6,10,"C",0.7053,"Spectrum","bmi1"
1,6,10,"D",0.718,"Spectrum","bmi1"
1,6,10,"E",0.8338,"Spectrum","bmi1"
1,6,10,"F",0.676,"Spectrum","bmi1"
1,6,10,"G",0.6771,"Spectrum","bmi1"
1,6,10,"H",0.6899,"Spectrum","bmi1"
1,6,11,"A",0.6971,"Spectrum","bmi1"
1,6,11,"B",0.7204,"Spectrum","bmi1"
1,6,11,"C",0.7026,"Spectrum","bmi1"
1,6,11,"D",0.6932,"Spectrum","bmi1"
1,6,11,"E",0.6944,"Spectrum","bmi1"
1,6,11,"F",0.6977,"Spectrum","bmi1"
1,6,11,"G",0.6736,"Spectrum","bmi1"
1,6,11,"H",0.4308,"Spectrum","bmi1"
1,6,12,"A",0.7038,"Spectrum","bmi1"
1,6,12,"B",0.0409,"Spectrum","bmi1"
1,6,12,"C",0.6897,"Spectrum","bmi1"
1,6,12,"D",0.0413,"Spectrum","bmi1"
1,6,12,"E",0.6828,"Spectrum","bmi1"
1,6,12,"F",0.0409,"Spectrum","bmi1"
1,6,12,"G",0.6733,"Spectrum","bmi1"
1,6,12,"H",0.0418,"Spectrum","bmi1"
2,6,1,"A",0.6702,"Spectrum","bmi1"
2,6,1,"B",0.6698,"Spectrum","bmi1"
2,6,1,"C",0.6866,"Spectrum","bmi1"
2,6,1,"D",0.7005,"Spectrum","bmi1"
2,6,1,"E",0.6806,"Spectrum","bmi1"
2,6,1,"F",0.6848,"Spectrum","bmi1"
2,6,1,"G",0.6727,"Spectrum","bmi1"
2,6,1,"H",0.6761,"Spectrum","bmi1"
2,6,2,"A",0.6197,"Spectrum","bmi1"
2,6,2,"B",0.64,"Spectrum","bmi1"
2,6,2,"C",0.6999,"Spectrum","bmi1"
2,6,2,"D",0.7257,"Spectrum","bmi1"
2,6,2,"E",0.7127,"Spectrum","bmi1"
2,6,2,"F",0.6934,"Spectrum","bmi1"
2,6,2,"G",0.6846,"Spectrum","bmi1"
2,6,2,"H",0.6906,"Spectrum","bmi1"
2,6,3,"A",0.6013,"Spectrum","bmi1"
2,6,3,"B",0.6966,"Spectrum","bmi1"
2,6,3,"C",0.7001,"Spectrum","bmi1"
2,6,3,"D",0.7228,"Spectrum","bmi1"
2,6,3,"E",0.69,"Spectrum","bmi1"
2,6,3,"F",0.7055,"Spectrum","bmi1"
2,6,3,"G",0.6894,"Spectrum","bmi1"
2,6,3,"H",0.6958,"Spectrum","bmi1"
2,6,4,"A",0.6826,"Spectrum","bmi1"
2,6,4,"B",0.6909,"Spectrum","bmi1"
2,6,4,"C",0.0403,"Spectrum","bmi1"
2,6,4,"D",0.7222,"Spectrum","bmi1"
2,6,4,"E",0.6525,"Spectrum","bmi1"
2,6,4,"F",0.6678,"Spectrum","bmi1"
2,6,4,"G",0.6909,"Spectrum","bmi1"
2,6,4,"H",0.6961,"Spectrum","bmi1"
2,6,5,"A",0.6829,"Spectrum","bmi1"
2,6,5,"B",0.6936,"Spectrum","bmi1"
2,6,5,"C",0.7121,"Spectrum","bmi1"
2,6,5,"D",0.7073,"Spectrum","bmi1"
2,6,5,"E",0.7004,"Spectrum","bmi1"
2,6,5,"F",0.6981,"Spectrum","bmi1"
2,6,5,"G",0.6745,"Spectrum","bmi1"
2,6,5,"H",0.6871,"Spectrum","bmi1"
2,6,6,"A",0.6935,"Spectrum","bmi1"
2,6,6,"B",0.6966,"Spectrum","bmi1"
2,6,6,"C",0.7167,"Spectrum","bmi1"
2,6,6,"D",0.6888,"Spectrum","bmi1"
2,6,6,"E",0.6436,"Spectrum","bmi1"
2,6,6,"F",0.6574,"Spectrum","bmi1"
2,6,6,"G",0.6602,"Spectrum","bmi1"
2,6,6,"H",0.674,"Spectrum","bmi1"
2,6,7,"A",0.691,"Spectrum","bmi1"
2,6,7,"B",0.7119,"Spectrum","bmi1"
2,6,7,"C",0.7005,"Spectrum","bmi1"
2,6,7,"D",0.7227,"Spectrum","bmi1"
2,6,7,"E",0.7727,"Spectrum","bmi1"
2,6,7,"F",0.6882,"Spectrum","bmi1"
2,6,7,"G",0.6047,"Spectrum","bmi1"
2,6,7,"H",0.6787,"Spectrum","bmi1"
2,6,8,"A",0.628,"Spectrum","bmi1"
2,6,8,"B",0.6509,"Spectrum","bmi1"
2,6,8,"C",0.7058,"Spectrum","bmi1"
2,6,8,"D",0.7026,"Spectrum","bmi1"
2,6,8,"E",0.7075,"Spectrum","bmi1"
2,6,8,"F",0.7051,"Spectrum","bmi1"
2,6,8,"G",0.701,"Spectrum","bmi1"
2,6,8,"H",0.5562,"Spectrum","bmi1"
2,6,9,"A",0.6947,"Spectrum","bmi1"
2,6,9,"B",0.6949,"Spectrum","bmi1"
2,6,9,"C",0.6833,"Spectrum","bmi1"
2,6,9,"D",0.6407,"Spectrum","bmi1"
2,6,9,"E",0.6192,"Spectrum","bmi1"
2,6,9,"F",0.657,"Spectrum","bmi1"
2,6,9,"G",0.6894,"Spectrum","bmi1"
2,6,9,"H",0.6593,"Spectrum","bmi1"
2,6,10,"A",0.7155,"Spectrum","bmi1"
2,6,10,"B",0.7064,"Spectrum","bmi1"
2,6,10,"C",0.7093,"Spectrum","bmi1"
2,6,10,"D",0.7085,"Spectrum","bmi1"
2,6,10,"E",0.8011,"Spectrum","bmi1"
2,6,10,"F",0.6962,"Spectrum","bmi1"
2,6,10,"G",0.6849,"Spectrum","bmi1"
2,6,10,"H",0.6822,"Spectrum","bmi1"
2,6,11,"A",0.6933,"Spectrum","bmi1"
2,6,11,"B",0.7144,"Spectrum","bmi1"
2,6,11,"C",0.7071,"Spectrum","bmi1"
2,6,11,"D",0.7088,"Spectrum","bmi1"
2,6,11,"E",0.6994,"Spectrum","bmi1"
2,6,11,"F",0.697,"Spectrum","bmi1"
2,6,11,"G",0.7104,"Spectrum","bmi1"
2,6,11,"H",0.463,"Spectrum","bmi1"
2,6,12,"A",0.6836,"Spectrum","bmi1"
2,6,12,"B",0.0409,"Spectrum","bmi1"
2,6,12,"C",0.6962,"Spectrum","bmi1"
2,6,12,"D",0.0413,"Spectrum","bmi1"
2,6,12,"E",0.6852,"Spectrum","bmi1"
2,6,12,"F",0.0413,"Spectrum","bmi1"
2,6,12,"G",0.6734,"Spectrum","bmi1"
2,6,12,"H",0.0426,"Spectrum","bmi1"
