"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.649,"SPECMTS3","cin8"
1,3,1,"B",0.6659,"SPECMTS3","cin8"
1,3,1,"C",0.6681,"SPECMTS3","cin8"
1,3,1,"D",0.668,"SPECMTS3","cin8"
1,3,1,"E",0.6408,"SPECMTS3","cin8"
1,3,1,"F",0.6503,"SPECMTS3","cin8"
1,3,1,"G",0.6516,"SPECMTS3","cin8"
1,3,1,"H",0.6265,"SPECMTS3","cin8"
1,3,2,"A",0.6553,"SPECMTS3","cin8"
1,3,2,"B",0.6815,"SPECMTS3","cin8"
1,3,2,"C",0.693,"SPECMTS3","cin8"
1,3,2,"D",0.6884,"SPECMTS3","cin8"
1,3,2,"E",0.6327,"SPECMTS3","cin8"
1,3,2,"F",0.6604,"SPECMTS3","cin8"
1,3,2,"G",0.6666,"SPECMTS3","cin8"
1,3,2,"H",0.6645,"SPECMTS3","cin8"
1,3,3,"A",0.6602,"SPECMTS3","cin8"
1,3,3,"B",0.6974,"SPECMTS3","cin8"
1,3,3,"C",0.6956,"SPECMTS3","cin8"
1,3,3,"D",0.6928,"SPECMTS3","cin8"
1,3,3,"E",0.0408,"SPECMTS3","cin8"
1,3,3,"F",0.6772,"SPECMTS3","cin8"
1,3,3,"G",0.6838,"SPECMTS3","cin8"
1,3,3,"H",0.6665,"SPECMTS3","cin8"
1,3,4,"A",0.6789,"SPECMTS3","cin8"
1,3,4,"B",0.6873,"SPECMTS3","cin8"
1,3,4,"C",0.7043,"SPECMTS3","cin8"
1,3,4,"D",0.7055,"SPECMTS3","cin8"
1,3,4,"E",0.6895,"SPECMTS3","cin8"
1,3,4,"F",0.6786,"SPECMTS3","cin8"
1,3,4,"G",0.6768,"SPECMTS3","cin8"
1,3,4,"H",0.6753,"SPECMTS3","cin8"
1,3,5,"A",0.6704,"SPECMTS3","cin8"
1,3,5,"B",0.6967,"SPECMTS3","cin8"
1,3,5,"C",0.708,"SPECMTS3","cin8"
1,3,5,"D",0.7001,"SPECMTS3","cin8"
1,3,5,"E",0.6916,"SPECMTS3","cin8"
1,3,5,"F",0.6866,"SPECMTS3","cin8"
1,3,5,"G",0.6741,"SPECMTS3","cin8"
1,3,5,"H",0.6663,"SPECMTS3","cin8"
1,3,6,"A",0.6713,"SPECMTS3","cin8"
1,3,6,"B",0.6974,"SPECMTS3","cin8"
1,3,6,"C",0.6998,"SPECMTS3","cin8"
1,3,6,"D",0.709,"SPECMTS3","cin8"
1,3,6,"E",0.6935,"SPECMTS3","cin8"
1,3,6,"F",0.6917,"SPECMTS3","cin8"
1,3,6,"G",0.6771,"SPECMTS3","cin8"
1,3,6,"H",0.6576,"SPECMTS3","cin8"
1,3,7,"A",0.6682,"SPECMTS3","cin8"
1,3,7,"B",0.6912,"SPECMTS3","cin8"
1,3,7,"C",0.7063,"SPECMTS3","cin8"
1,3,7,"D",0.0395,"SPECMTS3","cin8"
1,3,7,"E",0.6938,"SPECMTS3","cin8"
1,3,7,"F",0.6845,"SPECMTS3","cin8"
1,3,7,"G",0.6616,"SPECMTS3","cin8"
1,3,7,"H",0.5444,"SPECMTS3","cin8"
1,3,8,"A",0.6652,"SPECMTS3","cin8"
1,3,8,"B",0.6974,"SPECMTS3","cin8"
1,3,8,"C",0.6013,"SPECMTS3","cin8"
1,3,8,"D",0.7013,"SPECMTS3","cin8"
1,3,8,"E",0.6846,"SPECMTS3","cin8"
1,3,8,"F",0.7019,"SPECMTS3","cin8"
1,3,8,"G",0.6718,"SPECMTS3","cin8"
1,3,8,"H",0.6427,"SPECMTS3","cin8"
1,3,9,"A",0.6724,"SPECMTS3","cin8"
1,3,9,"B",0.6901,"SPECMTS3","cin8"
1,3,9,"C",0.681,"SPECMTS3","cin8"
1,3,9,"D",0.7035,"SPECMTS3","cin8"
1,3,9,"E",0.0395,"SPECMTS3","cin8"
1,3,9,"F",0.6887,"SPECMTS3","cin8"
1,3,9,"G",0.6826,"SPECMTS3","cin8"
1,3,9,"H",0.6503,"SPECMTS3","cin8"
1,3,10,"A",0.6736,"SPECMTS3","cin8"
1,3,10,"B",0.6944,"SPECMTS3","cin8"
1,3,10,"C",0.6733,"SPECMTS3","cin8"
1,3,10,"D",0.7121,"SPECMTS3","cin8"
1,3,10,"E",0.6887,"SPECMTS3","cin8"
1,3,10,"F",0.0944,"SPECMTS3","cin8"
1,3,10,"G",0.6562,"SPECMTS3","cin8"
1,3,10,"H",0.6695,"SPECMTS3","cin8"
1,3,11,"A",0.6739,"SPECMTS3","cin8"
1,3,11,"B",0.686,"SPECMTS3","cin8"
1,3,11,"C",0.6871,"SPECMTS3","cin8"
1,3,11,"D",0.6395,"SPECMTS3","cin8"
1,3,11,"E",0.6809,"SPECMTS3","cin8"
1,3,11,"F",0.6944,"SPECMTS3","cin8"
1,3,11,"G",0.6946,"SPECMTS3","cin8"
1,3,11,"H",0.6642,"SPECMTS3","cin8"
1,3,12,"A",0.6669,"SPECMTS3","cin8"
1,3,12,"B",0.0404,"SPECMTS3","cin8"
1,3,12,"C",0.6796,"SPECMTS3","cin8"
1,3,12,"D",0.0405,"SPECMTS3","cin8"
1,3,12,"E",0.6747,"SPECMTS3","cin8"
1,3,12,"F",0.04,"SPECMTS3","cin8"
1,3,12,"G",0.6708,"SPECMTS3","cin8"
1,3,12,"H",0.0423,"SPECMTS3","cin8"
2,3,1,"A",0.6474,"SPECMTS3","cin8"
2,3,1,"B",0.6668,"SPECMTS3","cin8"
2,3,1,"C",0.6688,"SPECMTS3","cin8"
2,3,1,"D",0.6796,"SPECMTS3","cin8"
2,3,1,"E",0.652,"SPECMTS3","cin8"
2,3,1,"F",0.6549,"SPECMTS3","cin8"
2,3,1,"G",0.6381,"SPECMTS3","cin8"
2,3,1,"H",0.6427,"SPECMTS3","cin8"
2,3,2,"A",0.648,"SPECMTS3","cin8"
2,3,2,"B",0.6781,"SPECMTS3","cin8"
2,3,2,"C",0.6896,"SPECMTS3","cin8"
2,3,2,"D",0.6895,"SPECMTS3","cin8"
2,3,2,"E",0.6385,"SPECMTS3","cin8"
2,3,2,"F",0.6739,"SPECMTS3","cin8"
2,3,2,"G",0.6842,"SPECMTS3","cin8"
2,3,2,"H",0.6531,"SPECMTS3","cin8"
2,3,3,"A",0.6705,"SPECMTS3","cin8"
2,3,3,"B",0.6971,"SPECMTS3","cin8"
2,3,3,"C",0.6907,"SPECMTS3","cin8"
2,3,3,"D",0.6948,"SPECMTS3","cin8"
2,3,3,"E",0.0401,"SPECMTS3","cin8"
2,3,3,"F",0.6895,"SPECMTS3","cin8"
2,3,3,"G",0.6843,"SPECMTS3","cin8"
2,3,3,"H",0.6823,"SPECMTS3","cin8"
2,3,4,"A",0.6883,"SPECMTS3","cin8"
2,3,4,"B",0.6931,"SPECMTS3","cin8"
2,3,4,"C",0.6942,"SPECMTS3","cin8"
2,3,4,"D",0.7015,"SPECMTS3","cin8"
2,3,4,"E",0.6951,"SPECMTS3","cin8"
2,3,4,"F",0.6883,"SPECMTS3","cin8"
2,3,4,"G",0.6815,"SPECMTS3","cin8"
2,3,4,"H",0.6764,"SPECMTS3","cin8"
2,3,5,"A",0.6785,"SPECMTS3","cin8"
2,3,5,"B",0.6945,"SPECMTS3","cin8"
2,3,5,"C",0.6975,"SPECMTS3","cin8"
2,3,5,"D",0.7046,"SPECMTS3","cin8"
2,3,5,"E",0.6915,"SPECMTS3","cin8"
2,3,5,"F",0.6928,"SPECMTS3","cin8"
2,3,5,"G",0.6775,"SPECMTS3","cin8"
2,3,5,"H",0.6654,"SPECMTS3","cin8"
2,3,6,"A",0.674,"SPECMTS3","cin8"
2,3,6,"B",0.6982,"SPECMTS3","cin8"
2,3,6,"C",0.6899,"SPECMTS3","cin8"
2,3,6,"D",0.7096,"SPECMTS3","cin8"
2,3,6,"E",0.6942,"SPECMTS3","cin8"
2,3,6,"F",0.6857,"SPECMTS3","cin8"
2,3,6,"G",0.6819,"SPECMTS3","cin8"
2,3,6,"H",0.6702,"SPECMTS3","cin8"
2,3,7,"A",0.6688,"SPECMTS3","cin8"
2,3,7,"B",0.6961,"SPECMTS3","cin8"
2,3,7,"C",0.7041,"SPECMTS3","cin8"
2,3,7,"D",0.0401,"SPECMTS3","cin8"
2,3,7,"E",0.6972,"SPECMTS3","cin8"
2,3,7,"F",0.6815,"SPECMTS3","cin8"
2,3,7,"G",0.6712,"SPECMTS3","cin8"
2,3,7,"H",0.5616,"SPECMTS3","cin8"
2,3,8,"A",0.6782,"SPECMTS3","cin8"
2,3,8,"B",0.7087,"SPECMTS3","cin8"
2,3,8,"C",0.6045,"SPECMTS3","cin8"
2,3,8,"D",0.7045,"SPECMTS3","cin8"
2,3,8,"E",0.698,"SPECMTS3","cin8"
2,3,8,"F",0.6925,"SPECMTS3","cin8"
2,3,8,"G",0.6895,"SPECMTS3","cin8"
2,3,8,"H",0.6603,"SPECMTS3","cin8"
2,3,9,"A",0.6746,"SPECMTS3","cin8"
2,3,9,"B",0.7014,"SPECMTS3","cin8"
2,3,9,"C",0.6863,"SPECMTS3","cin8"
2,3,9,"D",0.7086,"SPECMTS3","cin8"
2,3,9,"E",0.0399,"SPECMTS3","cin8"
2,3,9,"F",0.6938,"SPECMTS3","cin8"
2,3,9,"G",0.6913,"SPECMTS3","cin8"
2,3,9,"H",0.6543,"SPECMTS3","cin8"
2,3,10,"A",0.6783,"SPECMTS3","cin8"
2,3,10,"B",0.6996,"SPECMTS3","cin8"
2,3,10,"C",0.6913,"SPECMTS3","cin8"
2,3,10,"D",0.719,"SPECMTS3","cin8"
2,3,10,"E",0.7023,"SPECMTS3","cin8"
2,3,10,"F",0.1049,"SPECMTS3","cin8"
2,3,10,"G",0.664,"SPECMTS3","cin8"
2,3,10,"H",0.6686,"SPECMTS3","cin8"
2,3,11,"A",0.6808,"SPECMTS3","cin8"
2,3,11,"B",0.6961,"SPECMTS3","cin8"
2,3,11,"C",0.6931,"SPECMTS3","cin8"
2,3,11,"D",0.6459,"SPECMTS3","cin8"
2,3,11,"E",0.6851,"SPECMTS3","cin8"
2,3,11,"F",0.694,"SPECMTS3","cin8"
2,3,11,"G",0.6954,"SPECMTS3","cin8"
2,3,11,"H",0.6712,"SPECMTS3","cin8"
2,3,12,"A",0.6661,"SPECMTS3","cin8"
2,3,12,"B",0.0402,"SPECMTS3","cin8"
2,3,12,"C",0.6838,"SPECMTS3","cin8"
2,3,12,"D",0.0412,"SPECMTS3","cin8"
2,3,12,"E",0.6835,"SPECMTS3","cin8"
2,3,12,"F",0.0419,"SPECMTS3","cin8"
2,3,12,"G",0.6754,"SPECMTS3","cin8"
2,3,12,"H",0.043,"SPECMTS3","cin8"
