"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6628,"Spectrum","tfp1"
1,15,1,"B",0.69,"Spectrum","tfp1"
1,15,1,"C",0.703,"Spectrum","tfp1"
1,15,1,"D",0.7119,"Spectrum","tfp1"
1,15,1,"E",0.6947,"Spectrum","tfp1"
1,15,1,"F",0.6957,"Spectrum","tfp1"
1,15,1,"G",0.6839,"Spectrum","tfp1"
1,15,1,"H",0.6624,"Spectrum","tfp1"
1,15,2,"A",0.6911,"Spectrum","tfp1"
1,15,2,"B",0.7138,"Spectrum","tfp1"
1,15,2,"C",0.7256,"Spectrum","tfp1"
1,15,2,"D",0.7275,"Spectrum","tfp1"
1,15,2,"E",0.7185,"Spectrum","tfp1"
1,15,2,"F",0.7188,"Spectrum","tfp1"
1,15,2,"G",0.7174,"Spectrum","tfp1"
1,15,2,"H",0.6991,"Spectrum","tfp1"
1,15,3,"A",0.7086,"Spectrum","tfp1"
1,15,3,"B",0.7289,"Spectrum","tfp1"
1,15,3,"C",0.7746,"Spectrum","tfp1"
1,15,3,"D",0.7309,"Spectrum","tfp1"
1,15,3,"E",0.7001,"Spectrum","tfp1"
1,15,3,"F",0.7296,"Spectrum","tfp1"
1,15,3,"G",0.7239,"Spectrum","tfp1"
1,15,3,"H",0.634,"Spectrum","tfp1"
1,15,4,"A",0.721,"Spectrum","tfp1"
1,15,4,"B",0.744,"Spectrum","tfp1"
1,15,4,"C",0.735,"Spectrum","tfp1"
1,15,4,"D",0.7418,"Spectrum","tfp1"
1,15,4,"E",0.7318,"Spectrum","tfp1"
1,15,4,"F",0.7368,"Spectrum","tfp1"
1,15,4,"G",0.7214,"Spectrum","tfp1"
1,15,4,"H",0.0526,"Spectrum","tfp1"
1,15,5,"A",0.7114,"Spectrum","tfp1"
1,15,5,"B",0.0429,"Spectrum","tfp1"
1,15,5,"C",0.7389,"Spectrum","tfp1"
1,15,5,"D",0.7387,"Spectrum","tfp1"
1,15,5,"E",0.7275,"Spectrum","tfp1"
1,15,5,"F",0.7348,"Spectrum","tfp1"
1,15,5,"G",0.0406,"Spectrum","tfp1"
1,15,5,"H",0.7095,"Spectrum","tfp1"
1,15,6,"A",0.723,"Spectrum","tfp1"
1,15,6,"B",0.7294,"Spectrum","tfp1"
1,15,6,"C",0.7337,"Spectrum","tfp1"
1,15,6,"D",0.7375,"Spectrum","tfp1"
1,15,6,"E",0.6987,"Spectrum","tfp1"
1,15,6,"F",0.7245,"Spectrum","tfp1"
1,15,6,"G",0.7245,"Spectrum","tfp1"
1,15,6,"H",0.7044,"Spectrum","tfp1"
1,15,7,"A",0.7118,"Spectrum","tfp1"
1,15,7,"B",0.7381,"Spectrum","tfp1"
1,15,7,"C",0.7411,"Spectrum","tfp1"
1,15,7,"D",0.7477,"Spectrum","tfp1"
1,15,7,"E",0.7157,"Spectrum","tfp1"
1,15,7,"F",0.7196,"Spectrum","tfp1"
1,15,7,"G",0.7135,"Spectrum","tfp1"
1,15,7,"H",0.7114,"Spectrum","tfp1"
1,15,8,"A",0.7255,"Spectrum","tfp1"
1,15,8,"B",0.0455,"Spectrum","tfp1"
1,15,8,"C",0.744,"Spectrum","tfp1"
1,15,8,"D",0.7355,"Spectrum","tfp1"
1,15,8,"E",0.1623,"Spectrum","tfp1"
1,15,8,"F",0.7248,"Spectrum","tfp1"
1,15,8,"G",0.7223,"Spectrum","tfp1"
1,15,8,"H",0.6943,"Spectrum","tfp1"
1,15,9,"A",0.7216,"Spectrum","tfp1"
1,15,9,"B",0.7084,"Spectrum","tfp1"
1,15,9,"C",0.7361,"Spectrum","tfp1"
1,15,9,"D",0.7438,"Spectrum","tfp1"
1,15,9,"E",0.042,"Spectrum","tfp1"
1,15,9,"F",0.7299,"Spectrum","tfp1"
1,15,9,"G",0.7196,"Spectrum","tfp1"
1,15,9,"H",0.7094,"Spectrum","tfp1"
1,15,10,"A",0.7161,"Spectrum","tfp1"
1,15,10,"B",0.7387,"Spectrum","tfp1"
1,15,10,"C",0.7312,"Spectrum","tfp1"
1,15,10,"D",0.7352,"Spectrum","tfp1"
1,15,10,"E",0.7492,"Spectrum","tfp1"
1,15,10,"F",0.7308,"Spectrum","tfp1"
1,15,10,"G",0.7185,"Spectrum","tfp1"
1,15,10,"H",0.6972,"Spectrum","tfp1"
1,15,11,"A",0.708,"Spectrum","tfp1"
1,15,11,"B",0.718,"Spectrum","tfp1"
1,15,11,"C",0.739,"Spectrum","tfp1"
1,15,11,"D",0.7373,"Spectrum","tfp1"
1,15,11,"E",0.7247,"Spectrum","tfp1"
1,15,11,"F",0.7134,"Spectrum","tfp1"
1,15,11,"G",0.7171,"Spectrum","tfp1"
1,15,11,"H",0.7036,"Spectrum","tfp1"
1,15,12,"A",0.66,"Spectrum","tfp1"
1,15,12,"B",0.0475,"Spectrum","tfp1"
1,15,12,"C",0.6805,"Spectrum","tfp1"
1,15,12,"D",0.0411,"Spectrum","tfp1"
1,15,12,"E",0.6924,"Spectrum","tfp1"
1,15,12,"F",0.0412,"Spectrum","tfp1"
1,15,12,"G",0.6847,"Spectrum","tfp1"
1,15,12,"H",0.0421,"Spectrum","tfp1"
2,15,1,"A",0.66,"Spectrum","tfp1"
2,15,1,"B",0.6961,"Spectrum","tfp1"
2,15,1,"C",0.7038,"Spectrum","tfp1"
2,15,1,"D",0.7035,"Spectrum","tfp1"
2,15,1,"E",0.6946,"Spectrum","tfp1"
2,15,1,"F",0.6884,"Spectrum","tfp1"
2,15,1,"G",0.6699,"Spectrum","tfp1"
2,15,1,"H",0.6323,"Spectrum","tfp1"
2,15,2,"A",0.6961,"Spectrum","tfp1"
2,15,2,"B",0.7241,"Spectrum","tfp1"
2,15,2,"C",0.7331,"Spectrum","tfp1"
2,15,2,"D",0.7376,"Spectrum","tfp1"
2,15,2,"E",0.7215,"Spectrum","tfp1"
2,15,2,"F",0.7232,"Spectrum","tfp1"
2,15,2,"G",0.7086,"Spectrum","tfp1"
2,15,2,"H",0.6802,"Spectrum","tfp1"
2,15,3,"A",0.709,"Spectrum","tfp1"
2,15,3,"B",0.7378,"Spectrum","tfp1"
2,15,3,"C",0.7552,"Spectrum","tfp1"
2,15,3,"D",0.7286,"Spectrum","tfp1"
2,15,3,"E",0.6981,"Spectrum","tfp1"
2,15,3,"F",0.7223,"Spectrum","tfp1"
2,15,3,"G",0.7158,"Spectrum","tfp1"
2,15,3,"H",0.6163,"Spectrum","tfp1"
2,15,4,"A",0.7217,"Spectrum","tfp1"
2,15,4,"B",0.7438,"Spectrum","tfp1"
2,15,4,"C",0.7503,"Spectrum","tfp1"
2,15,4,"D",0.7452,"Spectrum","tfp1"
2,15,4,"E",0.7314,"Spectrum","tfp1"
2,15,4,"F",0.7358,"Spectrum","tfp1"
2,15,4,"G",0.7196,"Spectrum","tfp1"
2,15,4,"H",0.0523,"Spectrum","tfp1"
2,15,5,"A",0.7154,"Spectrum","tfp1"
2,15,5,"B",0.0424,"Spectrum","tfp1"
2,15,5,"C",0.7458,"Spectrum","tfp1"
2,15,5,"D",0.7463,"Spectrum","tfp1"
2,15,5,"E",0.7332,"Spectrum","tfp1"
2,15,5,"F",0.7265,"Spectrum","tfp1"
2,15,5,"G",0.0424,"Spectrum","tfp1"
2,15,5,"H",0.7026,"Spectrum","tfp1"
2,15,6,"A",0.7208,"Spectrum","tfp1"
2,15,6,"B",0.7369,"Spectrum","tfp1"
2,15,6,"C",0.7486,"Spectrum","tfp1"
2,15,6,"D",0.7383,"Spectrum","tfp1"
2,15,6,"E",0.6974,"Spectrum","tfp1"
2,15,6,"F",0.718,"Spectrum","tfp1"
2,15,6,"G",0.7033,"Spectrum","tfp1"
2,15,6,"H",0.6883,"Spectrum","tfp1"
2,15,7,"A",0.7224,"Spectrum","tfp1"
2,15,7,"B",0.7488,"Spectrum","tfp1"
2,15,7,"C",0.7519,"Spectrum","tfp1"
2,15,7,"D",0.7485,"Spectrum","tfp1"
2,15,7,"E",0.7123,"Spectrum","tfp1"
2,15,7,"F",0.7186,"Spectrum","tfp1"
2,15,7,"G",0.6977,"Spectrum","tfp1"
2,15,7,"H",0.6958,"Spectrum","tfp1"
2,15,8,"A",0.7294,"Spectrum","tfp1"
2,15,8,"B",0.0431,"Spectrum","tfp1"
2,15,8,"C",0.74,"Spectrum","tfp1"
2,15,8,"D",0.7391,"Spectrum","tfp1"
2,15,8,"E",0.2199,"Spectrum","tfp1"
2,15,8,"F",0.7206,"Spectrum","tfp1"
2,15,8,"G",0.7125,"Spectrum","tfp1"
2,15,8,"H",0.7033,"Spectrum","tfp1"
2,15,9,"A",0.7218,"Spectrum","tfp1"
2,15,9,"B",0.7022,"Spectrum","tfp1"
2,15,9,"C",0.7363,"Spectrum","tfp1"
2,15,9,"D",0.7434,"Spectrum","tfp1"
2,15,9,"E",0.0407,"Spectrum","tfp1"
2,15,9,"F",0.7208,"Spectrum","tfp1"
2,15,9,"G",0.7192,"Spectrum","tfp1"
2,15,9,"H",0.7071,"Spectrum","tfp1"
2,15,10,"A",0.7265,"Spectrum","tfp1"
2,15,10,"B",0.7365,"Spectrum","tfp1"
2,15,10,"C",0.7343,"Spectrum","tfp1"
2,15,10,"D",0.7299,"Spectrum","tfp1"
2,15,10,"E",0.7295,"Spectrum","tfp1"
2,15,10,"F",0.7349,"Spectrum","tfp1"
2,15,10,"G",0.7211,"Spectrum","tfp1"
2,15,10,"H",0.6875,"Spectrum","tfp1"
2,15,11,"A",0.7129,"Spectrum","tfp1"
2,15,11,"B",0.7253,"Spectrum","tfp1"
2,15,11,"C",0.7488,"Spectrum","tfp1"
2,15,11,"D",0.7335,"Spectrum","tfp1"
2,15,11,"E",0.7302,"Spectrum","tfp1"
2,15,11,"F",0.7264,"Spectrum","tfp1"
2,15,11,"G",0.7134,"Spectrum","tfp1"
2,15,11,"H",0.6758,"Spectrum","tfp1"
2,15,12,"A",0.6693,"Spectrum","tfp1"
2,15,12,"B",0.0416,"Spectrum","tfp1"
2,15,12,"C",0.7104,"Spectrum","tfp1"
2,15,12,"D",0.0425,"Spectrum","tfp1"
2,15,12,"E",0.6976,"Spectrum","tfp1"
2,15,12,"F",0.0402,"Spectrum","tfp1"
2,15,12,"G",0.6789,"Spectrum","tfp1"
2,15,12,"H",0.0431,"Spectrum","tfp1"
