"value","plate","row","col","cid"
0.977051,8,"G",2,"SPE01500578"
1.0141,8,"C",2,"SPE01504053"
1.01642,8,"D",2,"SPE00310025"
0.983847,8,"A",2,"SPE01502234"
0.96623,8,"E",2,"SPE00310016"
0.0841943,8,"H",2,"SPE01504015"
0.964919,8,"F",2,"SPE01500807"
1.01482,8,"B",2,"SPE01501014"
0.982977,8,"A",3,"SPE01504023"
0.996098,8,"E",3,"SPE01500822"
1.01288,8,"B",3,"SPE01800172"
0.991284,8,"C",3,"SPE01504106"
0.98677,8,"F",3,"SPE01500832"
1.02037,8,"D",3,"SPE00310031"
0.855623,8,"G",3,"SPE01504207"
1.00914,8,"H",3,"SPE01500741"
0.98654,8,"A",4,"SPE01503662"
1.00285,8,"B",4,"SPE01502256"
0.988912,8,"E",4,"SPE01500856"
0.974764,8,"G",4,"SPE01502227"
1.00154,8,"C",4,"SPE01500738"
0.973091,8,"F",4,"SPE01500735"
1.03428,8,"D",4,"SPE01500733"
0.979117,8,"H",4,"SPE02300067"
1.00378,8,"E",5,"SPE01504034"
0.978749,8,"G",5,"SPE01600537"
1.00338,8,"B",5,"SPE00300533"
0.973756,8,"F",5,"SPE01504176"
0.999446,8,"A",5,"SPE01502229"
1.026,8,"D",5,"SPE00310030"
0.973911,8,"H",5,"SPE01504066"
1.0125,8,"C",5,"SPE01500729"
1.00661,8,"B",6,"SPE01504161"
0.973122,8,"G",6,"SPE01503982"
0.995093,8,"A",6,"SPE01501012"
1.03182,8,"D",6,"SPE00310038"
0.974896,8,"H",6,"SPE01500871"
0.844058,8,"E",6,"SPE01500742"
1.00918,8,"C",6,"SPE01500861"
0.858835,8,"F",6,"SPE00310299"
0.985936,8,"G",7,"SPE01502230"
0.99756,8,"A",7,"SPE01502238"
1.06744,8,"D",7,"SPE01504073"
1.02216,8,"C",7,"SPE00310298"
0.991574,8,"B",7,"SPE01504160"
0.954512,8,"F",7,"SPE01502223"
0.983658,8,"H",7,"SPE01500879"
0.978339,8,"E",7,"SPE01500899"
0.951717,8,"H",8,"SPE01503992"
1.00956,8,"A",8,"SPE01500849"
0.980854,8,"G",8,"SPE01600759"
1.00285,8,"D",8,"SPE01701049"
1.00764,8,"B",8,"SPE01504158"
1.01267,8,"E",8,"SPE01500840"
1.01811,8,"C",8,"SPE00310018"
0.982166,8,"F",8,"SPE01501017"
1.00068,8,"E",9,"SPE01500862"
1.01049,8,"B",9,"SPE01500939"
0.987373,8,"H",9,"SPE01500991"
0.978939,8,"G",9,"SPE01500815"
0.983112,8,"F",9,"SPE01500847"
0.98764,8,"A",9,"SPE01503990"
1.01478,8,"C",9,"SPE01500826"
1.02292,8,"D",9,"SPE01500984"
1.0129,8,"B",10,"SPE01504159"
0.999934,8,"C",10,"SPE00310008"
0.979832,8,"H",10,"SPE01504075"
0.978343,8,"E",10,"SPE01800005"
1.01167,8,"D",10,"SPE01500824"
0.9888,8,"A",10,"SPE01502236"
0.897712,8,"G",10,"SPE01501193"
0.975734,8,"F",10,"SPE00310004"
0.992199,8,"A",11,"SPE01505245"
1.00771,8,"E",11,"SPE01500990"
0.978137,8,"G",11,"SPE01501211"
0.982637,8,"H",11,"SPE01500616"
1.01226,8,"B",11,"SPE00270078"
1.02303,8,"D",11,"SPE01500819"
0.633703,8,"F",11,"SPE01501208"
1.02525,8,"C",11,"SPE00270090"
