"value","plate","row","col","cid"
0.976795,1,"A",2,"SPE01501203"
0.985041,1,"G",2,"SPE01500131"
0.962745,1,"H",2,"SPE01500223"
0.985688,1,"F",2,"SPE01500801"
0.987525,1,"B",2,"SPE01503009"
0.958721,1,"E",2,"SPE00330001"
0.953632,1,"D",2,"SPE01505706"
1.00891,1,"C",2,"SPE01503968"
0.988281,1,"C",3,"SPE01503977"
0.967601,1,"A",3,"SPE01300043"
0.965788,1,"D",3,"SPE01505482"
0.972558,1,"B",3,"SPE01503134"
0.965003,1,"E",3,"SPE01505430"
0.962899,1,"G",3,"SPE01500134"
0.999782,1,"H",3,"SPE01500224"
0.969285,1,"F",3,"SPE01500807"
0.970567,1,"B",4,"SPE01503216"
0.972646,1,"E",4,"SPE00330002"
0.971489,1,"A",4,"SPE01500839"
0.970401,1,"G",4,"SPE01500143"
0.0974966,1,"C",4,"SPE01504008"
0.964048,1,"H",4,"SPE01500246"
0.984557,1,"D",4,"SPE01505672"
1.00929,1,"F",4,"SPE01504105"
0.980695,1,"G",5,"SPE01500155"
0.973976,1,"B",5,"SPE01503228"
0.984687,1,"C",5,"SPE01504078"
0.975784,1,"H",5,"SPE01500247"
0.990997,1,"F",5,"SPE01500667"
0.979767,1,"A",5,"SPE01501205"
0.220708,1,"E",5,"SPE01503692"
0.963334,1,"D",5,"SPE01505707"
0.961289,1,"E",6,"SPE00300024"
0.986914,1,"A",6,"SPE01502202"
0.966896,1,"F",6,"SPE01500107"
0.981765,1,"B",6,"SPE01503244"
0.955172,1,"C",6,"SPE01505249"
0.967133,1,"H",6,"SPE01500249"
0.972418,1,"G",6,"SPE01500156"
0.966293,1,"D",6,"SPE01505955"
0.977529,1,"B",7,"SPE01503423"
0.965777,1,"D",7,"SPE02300259"
0.983151,1,"A",7,"SPE01502230"
0.965225,1,"E",7,"SPE01300030"
0.969268,1,"H",7,"SPE01500272"
0.980489,1,"G",7,"SPE01500157"
1.00796,1,"F",7,"SPE01500104"
0.988038,1,"C",7,"SPE01505172"
0.974057,1,"F",8,"SPE00200046"
0.968994,1,"D",8,"SPE02300332"
1.00142,1,"B",8,"SPE01503428"
0.447579,1,"A",8,"SPE01502254"
0.9689,1,"E",8,"SPE01300018"
0.973831,1,"G",8,"SPE01500186"
0.985142,1,"C",8,"SPE01505312"
0.973564,1,"H",8,"SPE01500273"
0.974053,1,"H",9,"SPE01500274"
0.977956,1,"C",9,"SPE01505453"
0.973269,1,"A",9,"SPE01502255"
0.956861,1,"B",9,"SPE01503705"
0.966696,1,"D",9,"SPE02300205"
0.970672,1,"F",9,"SPE00310039"
0.976785,1,"E",9,"SPE01300028"
0.975081,1,"G",9,"SPE01500205"
0.972418,1,"B",10,"SPE01503804"
0.959941,1,"E",10,"SPE01300027"
0.976938,1,"C",10,"SPE01505397"
0.986176,1,"G",10,"SPE01500208"
0.976262,1,"D",10,"SPE00210369"
0.980656,1,"H",10,"SPE01500275"
0.983957,1,"A",10,"SPE01502258"
0.981142,1,"F",10,"SPE00310040"
0.969357,1,"C",11,"SPE01505464"
0.968937,1,"E",11,"SPE01400208"
0.968921,1,"F",11,"SPE00310035"
0.979839,1,"D",11,"SPE01505347"
0.979474,1,"G",11,"SPE01500215"
0.968753,1,"H",11,"SPE01500277"
0.969445,1,"B",11,"SPE01503908"
0.980423,1,"A",11,"SPE01503007"
