"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500304",0.975988,-1.47829,0,0.139483,0.975988,1.59
"SPE01500225",0.974096,-1.59299,0,0.121706,0.974096,1.26
"SPE01500193",0.995696,-0.263344,0,0.793138,0.995696,-0.9
"SPE01500589",1.00181,0.115425,0,0.662062,1.00181,-1.25
"SPE01500595",1.01075,0.664394,0,0.50874,1.01075,-2.36
"SPE01505376",1.00805,0.497943,0,0.622152,1.00805,-1.99
"SPE01500124",0.977513,-1.38741,0,0.213732,0.977513,0.98
"SPE01502010",0.951342,-2.99205,0,0.00978334,0.951342,3.94
"SPE01503017",0.98208,-1.10349,0,0.272248,0.98208,-0.04
"SPE01503610",0.060697,-57.8683,0,0,0.060697,99.66
"SPE01500590",0.985344,-0.903501,0,0.382744,0.985344,-0.02
"SPE01500230",0.986795,-0.816031,0,0.480728,0.986795,-0.68
"SPE01505432",0.998808,-0.0749243,0,0.694878,0.998808,-1.7
"SPE01501145",1.01252,0.771554,0,0.443658,1.01252,-3.11
"SPE01500597",1.00852,0.525291,0,0.60294,1.00852,-2.6
"SPE01500145",0.974653,-1.56115,0,0.121293,0.974653,0.7
"SPE02300212",0.963437,-2.25452,0,0.0406812,0.963437,1.45
"SPE01500117",0.986138,-0.853515,0,0.396178,0.986138,-0.7
"SPE01502001",0.988101,-0.730597,0,0.47257,0.988101,-1.22
"SPE01500581",1.01028,0.636711,0,0.550088,1.01028,-3.48
"SPE01505453",1.02484,1.53087,0,0.127249,1.02484,-5.12
"SPE01500231",0.977484,-1.38653,0,0.167448,0.977484,-0.09
"SPE01500614",1.00531,0.328116,0,0.742824,1.00531,-2.86
"SPE01500839",0.994457,-0.341198,0,0.735148,0.994457,-1.87
"SPE01500667",1.00158,0.0979149,0,0.9221,1.00158,-2.66
"SPE01500666",1.00124,0.076946,0,0.93716,1.00124,-2.43
"SPE01500588",0.997763,-0.142053,0,0.428166,0.997763,-2.27
"SPE01500604",1.01751,1.08068,0,0.282046,1.01751,-4.36
"SPE01500232",0.96805,-1.96943,0,0.0625194,0.96805,1.24
"SPE01503648",0.986645,-0.818681,0,0.453272,0.986645,-0.91
"SPE01500136",0.982176,-1.10089,0,0.351432,0.982176,-0.31
"SPE01505396",1.02638,1.62537,0,0.10807,1.02638,-5.27
"SPE01500207",0.959298,-2.50754,0,0.0136636,0.959298,2.21
"SPE01500632",0.990774,-0.56545,0,0.584392,0.990774,-1.18
"SPE01505412",1.04575,2.81791,0,0.0065327,1.04575,-7.14
"SPE01500227",1.02286,1.40701,0,0.185707,1.02286,-4.68
"SPE01500233",0.953496,-2.86751,0,0.0107767,0.953496,2.8
"SPE01500517",0.962471,-2.31504,0,0.0469302,0.962471,1.86
"SPE01502248",0.998685,-0.0804501,0,0.921764,0.998685,-2.04
"SPE00330064",0.988745,-0.69268,0,0.489792,0.988745,-0.98
"SPE01500669",1.00583,0.359975,0,0.71894,1.00583,-3.16
"SPE01500621",0.999422,-0.0341216,0,0.96557,0.999422,-2.44
"SPE01505805",1.00793,0.487174,0,0.647062,1.00793,-3.27
"SPE01500602",0.999242,-0.0457707,0,0.963524,0.999242,-2.22
"SPE01505465",0.0563211,-58.138,0,0,0.0563211,100.1
"SPE01500210",0.964963,-2.15999,0,0.0441688,0.964963,1.27
"SPE01500235",0.925792,-4.57294,0,1.35194e-05,0.925792,5.5
"SPE01500277",1.01347,0.829548,0,0.41443,1.01347,-3.82
"SPE01501170",0.992261,-0.476607,0,0.637798,0.992261,-1.76
"SPE01500639",0.994866,-0.315876,0,0.753716,0.994866,-2.11
"SPE01500236",0.965435,-2.12953,0,0.036478,0.965435,1.07
"SPE00240929",0.978119,-1.35237,0,0.312326,0.978119,-0.27
"SPE01500212",0.974467,-1.57803,0,0.262608,0.974467,0.11
"SPE01500462",1.01233,0.759852,0,0.45406,1.01233,-4.01
"SPE01500157",1.00579,0.360532,0,0.734206,1.00579,-3.27
"SPE01500645",1.00601,0.376491,0,0.485134,1.00601,-3.33
"SPE01500598",1.00348,0.212142,0,0.631554,1.00348,-3.12
"SPE01505172",0.979997,-1.2401,0,0.4701,0.979997,-0.72
"SPE01500646",0.989072,-0.667096,0,0.555068,0.989072,-1.71
"SPE01500633",0.055367,-58.1967,0,0,0.055367,100.18
"SPE01504236",1.02605,1.60193,0,0.171522,1.02605,-5.62
"SPE01500237",0.953791,-2.84114,0,0.0144897,0.953791,2.1
"SPE01502260",0.986286,-0.841375,0,0.426234,0.986286,-1.22
"SPE01503604",1.01133,0.696804,0,0.508126,1.01133,-4.07
"SPE01500238",0.981073,-1.16507,0,0.244268,0.981073,-0.84
"SPE01500220",0.947458,-3.23335,0,0.00214836,0.947458,2.81
"SPE01503014",0.982966,-1.05037,0,0.318124,0.982966,-1.08
"SPE01500634",1.00735,0.456595,0,0.67004,1.00735,-3.74
"SPE01500355",1.00436,0.269356,0,0.788464,1.00436,-3.43
"SPE01500172",1.03041,1.87374,0,0.0638356,1.03041,-6.26
"SPE01500623",0.0585107,-58.0035,0,0,0.0585107,99.84
"SPE01500596",1.00088,0.0582037,0,0.699664,1.00088,-3.05
"SPE01500224",1.00247,0.156306,0,0.660302,1.00247,-3.04
"SPE01505115",1.00625,0.382982,0,0.632618,1.00625,-3.54
"SPE01503403",0.939446,-3.72707,0,0.000369032,0.939446,3.77
"SPE01500241",0.986249,-0.847028,0,0.40304,0.986249,-1.25
"SPE01500249",0.984657,-0.944183,0,0.345252,0.984657,-1.12
"SPE01500552",0.986017,-0.858207,0,0.411312,0.986017,-1.36
"SPE01500570",1.01142,0.704048,0,0.483356,1.01142,-4.09
"SPE01502003",1.00502,0.308932,0,0.764534,1.00502,-3.35
