"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.7137,"Spectrum","BCK2"
1,3,1,"B",0.7393,"Spectrum","BCK2"
1,3,1,"C",0.7306,"Spectrum","BCK2"
1,3,1,"D",0.7458,"Spectrum","BCK2"
1,3,1,"E",0.747,"Spectrum","BCK2"
1,3,1,"F",0.7544,"Spectrum","BCK2"
1,3,1,"G",0.7437,"Spectrum","BCK2"
1,3,1,"H",0.7438,"Spectrum","BCK2"
1,3,2,"A",0.6409,"Spectrum","BCK2"
1,3,2,"B",0.727,"Spectrum","BCK2"
1,3,2,"C",0.7415,"Spectrum","BCK2"
1,3,2,"D",0.7479,"Spectrum","BCK2"
1,3,2,"E",0.7642,"Spectrum","BCK2"
1,3,2,"F",0.7054,"Spectrum","BCK2"
1,3,2,"G",0.744,"Spectrum","BCK2"
1,3,2,"H",0.7393,"Spectrum","BCK2"
1,3,3,"A",0.7062,"Spectrum","BCK2"
1,3,3,"B",0.7051,"Spectrum","BCK2"
1,3,3,"C",0.7444,"Spectrum","BCK2"
1,3,3,"D",0.7495,"Spectrum","BCK2"
1,3,3,"E",0.7584,"Spectrum","BCK2"
1,3,3,"F",0.743,"Spectrum","BCK2"
1,3,3,"G",0.76,"Spectrum","BCK2"
1,3,3,"H",0.7506,"Spectrum","BCK2"
1,3,4,"A",0.7342,"Spectrum","BCK2"
1,3,4,"B",0.7481,"Spectrum","BCK2"
1,3,4,"C",0.7524,"Spectrum","BCK2"
1,3,4,"D",0.4614,"Spectrum","BCK2"
1,3,4,"E",0.759,"Spectrum","BCK2"
1,3,4,"F",0.101,"Spectrum","BCK2"
1,3,4,"G",0.7698,"Spectrum","BCK2"
1,3,4,"H",0.7625,"Spectrum","BCK2"
1,3,5,"A",0.7483,"Spectrum","BCK2"
1,3,5,"B",0.7605,"Spectrum","BCK2"
1,3,5,"C",0.7633,"Spectrum","BCK2"
1,3,5,"D",0.7634,"Spectrum","BCK2"
1,3,5,"E",0.7704,"Spectrum","BCK2"
1,3,5,"F",0.7766,"Spectrum","BCK2"
1,3,5,"G",0.7461,"Spectrum","BCK2"
1,3,5,"H",0.7682,"Spectrum","BCK2"
1,3,6,"A",0.7268,"Spectrum","BCK2"
1,3,6,"B",0.7502,"Spectrum","BCK2"
1,3,6,"C",0.6964,"Spectrum","BCK2"
1,3,6,"D",0.7661,"Spectrum","BCK2"
1,3,6,"E",0.7688,"Spectrum","BCK2"
1,3,6,"F",0.7828,"Spectrum","BCK2"
1,3,6,"G",0.7625,"Spectrum","BCK2"
1,3,6,"H",0.7036,"Spectrum","BCK2"
1,3,7,"A",0.7513,"Spectrum","BCK2"
1,3,7,"B",0.7575,"Spectrum","BCK2"
1,3,7,"C",0.7697,"Spectrum","BCK2"
1,3,7,"D",0.7741,"Spectrum","BCK2"
1,3,7,"E",0.639,"Spectrum","BCK2"
1,3,7,"F",0.7828,"Spectrum","BCK2"
1,3,7,"G",0.7798,"Spectrum","BCK2"
1,3,7,"H",0.7481,"Spectrum","BCK2"
1,3,8,"A",0.7408,"Spectrum","BCK2"
1,3,8,"B",0.7532,"Spectrum","BCK2"
1,3,8,"C",0.7746,"Spectrum","BCK2"
1,3,8,"D",0.7544,"Spectrum","BCK2"
1,3,8,"E",0.7747,"Spectrum","BCK2"
1,3,8,"F",0.7106,"Spectrum","BCK2"
1,3,8,"G",0.7684,"Spectrum","BCK2"
1,3,8,"H",0.7577,"Spectrum","BCK2"
1,3,9,"A",0.7549,"Spectrum","BCK2"
1,3,9,"B",0.751,"Spectrum","BCK2"
1,3,9,"C",0.5905,"Spectrum","BCK2"
1,3,9,"D",0.6503,"Spectrum","BCK2"
1,3,9,"E",0.7804,"Spectrum","BCK2"
1,3,9,"F",0.77,"Spectrum","BCK2"
1,3,9,"G",0.7606,"Spectrum","BCK2"
1,3,9,"H",0.7562,"Spectrum","BCK2"
1,3,10,"A",0.7371,"Spectrum","BCK2"
1,3,10,"B",0.7603,"Spectrum","BCK2"
1,3,10,"C",0.7028,"Spectrum","BCK2"
1,3,10,"D",0.7211,"Spectrum","BCK2"
1,3,10,"E",0.7754,"Spectrum","BCK2"
1,3,10,"F",0.767,"Spectrum","BCK2"
1,3,10,"G",0.6717,"Spectrum","BCK2"
1,3,10,"H",0.5914,"Spectrum","BCK2"
1,3,11,"A",0.7599,"Spectrum","BCK2"
1,3,11,"B",0.7571,"Spectrum","BCK2"
1,3,11,"C",0.7639,"Spectrum","BCK2"
1,3,11,"D",0.7545,"Spectrum","BCK2"
1,3,11,"E",0.7456,"Spectrum","BCK2"
1,3,11,"F",0.7645,"Spectrum","BCK2"
1,3,11,"G",0.7525,"Spectrum","BCK2"
1,3,11,"H",0.749,"Spectrum","BCK2"
1,3,12,"A",0.7248,"Spectrum","BCK2"
1,3,12,"B",0.0376,"Spectrum","BCK2"
1,3,12,"C",0.7521,"Spectrum","BCK2"
1,3,12,"D",0.0392,"Spectrum","BCK2"
1,3,12,"E",0.7514,"Spectrum","BCK2"
1,3,12,"F",0.0374,"Spectrum","BCK2"
1,3,12,"G",0.7396,"Spectrum","BCK2"
1,3,12,"H",0.0405,"Spectrum","BCK2"
2,3,1,"A",0.7337,"Spectrum","BCK2"
2,3,1,"B",0.7467,"Spectrum","BCK2"
2,3,1,"C",0.7529,"Spectrum","BCK2"
2,3,1,"D",0.7536,"Spectrum","BCK2"
2,3,1,"E",0.7619,"Spectrum","BCK2"
2,3,1,"F",0.7616,"Spectrum","BCK2"
2,3,1,"G",0.7466,"Spectrum","BCK2"
2,3,1,"H",0.7529,"Spectrum","BCK2"
2,3,2,"A",0.7058,"Spectrum","BCK2"
2,3,2,"B",0.7752,"Spectrum","BCK2"
2,3,2,"C",0.759,"Spectrum","BCK2"
2,3,2,"D",0.7611,"Spectrum","BCK2"
2,3,2,"E",0.763,"Spectrum","BCK2"
2,3,2,"F",0.7452,"Spectrum","BCK2"
2,3,2,"G",0.7568,"Spectrum","BCK2"
2,3,2,"H",0.7487,"Spectrum","BCK2"
2,3,3,"A",0.7481,"Spectrum","BCK2"
2,3,3,"B",0.7359,"Spectrum","BCK2"
2,3,3,"C",0.7638,"Spectrum","BCK2"
2,3,3,"D",0.7654,"Spectrum","BCK2"
2,3,3,"E",0.7701,"Spectrum","BCK2"
2,3,3,"F",0.7649,"Spectrum","BCK2"
2,3,3,"G",0.7636,"Spectrum","BCK2"
2,3,3,"H",0.7589,"Spectrum","BCK2"
2,3,4,"A",0.7577,"Spectrum","BCK2"
2,3,4,"B",0.7716,"Spectrum","BCK2"
2,3,4,"C",0.7632,"Spectrum","BCK2"
2,3,4,"D",0.4987,"Spectrum","BCK2"
2,3,4,"E",0.7783,"Spectrum","BCK2"
2,3,4,"F",0.1296,"Spectrum","BCK2"
2,3,4,"G",0.7778,"Spectrum","BCK2"
2,3,4,"H",0.7657,"Spectrum","BCK2"
2,3,5,"A",0.7634,"Spectrum","BCK2"
2,3,5,"B",0.7675,"Spectrum","BCK2"
2,3,5,"C",0.7743,"Spectrum","BCK2"
2,3,5,"D",0.7755,"Spectrum","BCK2"
2,3,5,"E",0.7753,"Spectrum","BCK2"
2,3,5,"F",0.7789,"Spectrum","BCK2"
2,3,5,"G",0.7539,"Spectrum","BCK2"
2,3,5,"H",0.7768,"Spectrum","BCK2"
2,3,6,"A",0.7515,"Spectrum","BCK2"
2,3,6,"B",0.7666,"Spectrum","BCK2"
2,3,6,"C",0.7386,"Spectrum","BCK2"
2,3,6,"D",0.7674,"Spectrum","BCK2"
2,3,6,"E",0.7721,"Spectrum","BCK2"
2,3,6,"F",0.7811,"Spectrum","BCK2"
2,3,6,"G",0.7586,"Spectrum","BCK2"
2,3,6,"H",0.7339,"Spectrum","BCK2"
2,3,7,"A",0.7568,"Spectrum","BCK2"
2,3,7,"B",0.7734,"Spectrum","BCK2"
2,3,7,"C",0.7738,"Spectrum","BCK2"
2,3,7,"D",0.7746,"Spectrum","BCK2"
2,3,7,"E",0.6937,"Spectrum","BCK2"
2,3,7,"F",0.7819,"Spectrum","BCK2"
2,3,7,"G",0.7687,"Spectrum","BCK2"
2,3,7,"H",0.733,"Spectrum","BCK2"
2,3,8,"A",0.7507,"Spectrum","BCK2"
2,3,8,"B",0.7715,"Spectrum","BCK2"
2,3,8,"C",0.7756,"Spectrum","BCK2"
2,3,8,"D",0.7663,"Spectrum","BCK2"
2,3,8,"E",0.7767,"Spectrum","BCK2"
2,3,8,"F",0.7447,"Spectrum","BCK2"
2,3,8,"G",0.776,"Spectrum","BCK2"
2,3,8,"H",0.7635,"Spectrum","BCK2"
2,3,9,"A",0.7601,"Spectrum","BCK2"
2,3,9,"B",0.7683,"Spectrum","BCK2"
2,3,9,"C",0.6371,"Spectrum","BCK2"
2,3,9,"D",0.6969,"Spectrum","BCK2"
2,3,9,"E",0.7758,"Spectrum","BCK2"
2,3,9,"F",0.776,"Spectrum","BCK2"
2,3,9,"G",0.7599,"Spectrum","BCK2"
2,3,9,"H",0.7576,"Spectrum","BCK2"
2,3,10,"A",0.749,"Spectrum","BCK2"
2,3,10,"B",0.7673,"Spectrum","BCK2"
2,3,10,"C",0.7432,"Spectrum","BCK2"
2,3,10,"D",0.7419,"Spectrum","BCK2"
2,3,10,"E",0.7788,"Spectrum","BCK2"
2,3,10,"F",0.7704,"Spectrum","BCK2"
2,3,10,"G",0.6635,"Spectrum","BCK2"
2,3,10,"H",0.6482,"Spectrum","BCK2"
2,3,11,"A",0.7687,"Spectrum","BCK2"
2,3,11,"B",0.7592,"Spectrum","BCK2"
2,3,11,"C",0.7682,"Spectrum","BCK2"
2,3,11,"D",0.7646,"Spectrum","BCK2"
2,3,11,"E",0.7554,"Spectrum","BCK2"
2,3,11,"F",0.7725,"Spectrum","BCK2"
2,3,11,"G",0.7514,"Spectrum","BCK2"
2,3,11,"H",0.7474,"Spectrum","BCK2"
2,3,12,"A",0.7316,"Spectrum","BCK2"
2,3,12,"B",0.0377,"Spectrum","BCK2"
2,3,12,"C",0.7506,"Spectrum","BCK2"
2,3,12,"D",0.0373,"Spectrum","BCK2"
2,3,12,"E",0.7614,"Spectrum","BCK2"
2,3,12,"F",0.0375,"Spectrum","BCK2"
2,3,12,"G",0.7415,"Spectrum","BCK2"
2,3,12,"H",0.0406,"Spectrum","BCK2"
