"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",1.16913,1.16913,0,0.372242,1.0436,0
"LOPAC 00585",1.79629,1.79629,0,0.0783952,1.06583,0
"LOPAC 01071",3.13044,3.13044,0,0.052578,1.11607,0
"LOPAC 00207",-0.774993,-0.774993,0,0.448224,0.971948,0
"LOPAC 01068",-1.1961,-1.1961,0,0.235458,0.956177,0
"LOPAC 01069",0.125278,0.125278,0,0.290988,1.00332,0
"LOPAC 00377",0.658459,0.658459,0,0.52385,1.02434,0
"LOPAC 01067",-0.714916,-0.714916,0,0.555782,0.974638,0
"LOPAC 00374",-0.321414,-0.321414,0,0.112358,0.990222,0
"LOPAC 01074",0.287584,0.287584,0,0.780578,1.0108,0
"LOPAC 00438",-0.183256,-0.183256,0,0.85475,0.993363,0
"LOPAC 01072",-0.489452,-0.489452,0,0.634118,0.981851,0
"LOPAC 00607",-0.559093,-0.559093,0,0.567684,0.980368,0
"LOPAC 00206",0.94479,0.94479,0,0.473026,1.0354,0
"LOPAC 00516",0.150555,0.150555,0,0.331944,1.00435,0
"LOPAC 00518",0.12938,0.12938,0,0.320626,1.00355,0
"LOPAC 00519",-0.759658,-0.759658,0,0.500702,0.97168,0
"LOPAC 00613",0.439213,0.439213,0,0.664946,1.01584,0
"LOPAC 00051",1.60529,1.60529,0,0.462186,1.05662,0
"LOPAC 00344",-0.267958,-0.267958,0,0.732388,0.9898,0
"LOPAC 00209",-0.779658,-0.779658,0,0.190932,0.973505,0
"LOPAC 01075",0.996539,0.996539,0,0.330068,1.03468,0
"LOPAC 00550",1.17178,1.17178,0,0.24158,1.04283,0
"LOPAC 00378",0.212793,0.212793,0,0.64595,1.00722,0
"LOPAC 01337",-1.50585,-1.50585,0,0.219318,0.945818,0
"LOPAC 00523",0.553778,0.553778,0,0.611636,1.01973,0
"LOPAC 01076",0.361697,0.361697,0,0.725052,1.01293,0
"LOPAC 00448",-25.576,-25.576,0,0,0.0669566,0
"LOPAC 00292",-0.0198154,-0.0198154,0,0.198381,1.00079,0
"LOPAC 00375",1.26201,1.26201,0,0.208412,1.04598,0
"LOPAC 00521",-1.73291,-1.73291,0,0.296504,0.938128,0
"LOPAC 00619",0.984958,0.984958,0,0.493864,1.03473,0
"LOPAC 01077",-0.597644,-0.597644,0,0.550624,0.978117,0
"LOPAC 00379",-1.2113,-1.2113,0,0.315454,0.956521,0
"LOPAC 01078",-0.495669,-0.495669,0,0.474236,0.982849,0
"LOPAC 01079",0.265465,0.265465,0,0.792264,1.00984,0
"LOPAC 00055",0.0349951,0.0349951,0,0.41217,1.00031,0
"LOPAC 00472",0.613986,0.613986,0,0.47761,1.02142,0
"LOPAC 00293",0.749758,0.749758,0,0.465764,1.0271,0
"LOPAC 00457",0.210421,0.210421,0,0.803218,1.00798,0
"LOPAC 01081",-0.260422,-0.260422,0,0.797096,0.990303,0
"LOPAC 00056",-0.212932,-0.212932,0,0.438658,0.991295,0
"LOPAC 00212",-0.392311,-0.392311,0,0.455458,0.986621,0
"LOPAC 01082",0.122228,0.122228,0,0.902734,1.00448,0
"LOPAC 01083",-1.20169,-1.20169,0,0.358564,0.955214,0
"LOPAC 00413",-0.244966,-0.244966,0,0.271056,0.992387,0
"LOPAC 00525",1.54284,1.54284,0,0.155652,1.05584,0
"LOPAC 01089",0.631862,0.631862,0,0.586404,1.02242,0
"LOPAC 00458",-0.285555,-0.285555,0,0.776816,0.989716,0
"LOPAC 01084",-0.177158,-0.177158,0,0.000358416,0.997783,0
"LOPAC 01087",-1.94573,-1.94573,0,0.214788,0.927603,0
"LOPAC 01088",0.298547,0.298547,0,0.38654,1.00984,0
"LOPAC 00218",-0.850634,-0.850634,0,0.42954,0.969396,0
"LOPAC 01085",0.470393,0.470393,0,0.638834,1.0171,0
"LOPAC 01086",0.184472,0.184472,0,0.58658,1.00738,0
"LOPAC 01091",-0.283883,-0.283883,0,0.622986,0.989034,0
"LOPAC 01090",0.343466,0.343466,0,0.346624,1.01371,0
"LOPAC 01092",-0.0520679,-0.0520679,0,0.88355,0.998271,0
"LOPAC 00405",0.598688,0.598688,0,0.435428,1.02077,0
"LOPAC 00129",-1.88366,-1.88366,0,0.29775,0.934057,0
"LOPAC 00524",0.677744,0.677744,0,0.537712,1.02423,0
"LOPAC 00404",0.0484704,0.0484704,0,0.961374,1.00182,0
"LOPAC 00455",0.36719,0.36719,0,0.545704,1.01265,0
"LOPAC 01096",0.275202,0.275202,0,0.639376,1.00948,0
"LOPAC 01095",-0.171529,-0.171529,0,0.864636,0.993867,0
"LOPAC 01094",-25.739,-25.739,0,0,0.0608468,0
"LOPAC 01093",0.602754,0.602754,0,0.581622,1.02251,0
"LOPAC 00456",-0.945662,-0.945662,0,0.199358,0.963358,0
"LOPAC 00453",-0.674331,-0.674331,0,0.515612,0.975697,0
"LOPAC 00214",0.0988558,0.0988558,0,0.278664,1.00489,0
"LOPAC 00213",-1.48581,-1.48581,0,0.182488,0.946316,0
"LOPAC 01101",-0.901718,-0.901718,0,0.523796,0.966061,0
"LOPAC 01100",-0.150067,-0.150067,0,0.88074,0.994546,0
"LOPAC 01099",0.212696,0.212696,0,0.78741,1.00809,0
"LOPAC 01098",0.158723,0.158723,0,0.8545,1.00558,0
"LOPAC 01097",0.284657,0.284657,0,0.0575454,1.01271,0
"LOPAC 00473",1.13912,1.13912,0,0.356644,1.04239,0
"LOPAC 00474",-0.451794,-0.451794,0,0.59475,0.982813,0
"LOPAC 01338",0.403612,0.403612,0,0.686512,1.01473,0
