"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503242",2.07,-0.288613,0,0.772972,0.992412,2.07
"SPE01500391",4.37,-1.21639,0,0.230358,0.969935,4.37
"SPE01500532",10.69,-3.7308,0,0.000777248,0.909048,10.69
"SPE01500497",6.13,-1.91126,0,0.057753,0.95287,6.13
"SPE01504184",8.48,-2.86007,0,0.00948128,0.930242,8.48
"SPE01500408",0.61,0.297134,0,0.773584,1.00631,0.61
"SPE01500101",1.52,-0.0716124,0,0.91792,0.997517,1.52
"SPE01500556",1.46,-0.100167,0,0.59257,0.997793,1.46
"SPE01500536",-2.36,1.36216,0,0.20697,1.03213,-2.36
"SPE01500322",0.52,0.250373,0,0.807892,1.00518,0.52
"SPE01503223",90.73,-34.8906,0,0,0.149674,90.73
"SPE01500395",4.8,-1.51129,0,0.131736,0.962579,4.8
"SPE01502013",8.12,-2.90856,0,0.0192098,0.92957,8.12
"SPE01503816",0.61,0.13502,0,0.79384,1.00313,0.61
"SPE01500434",1.51,-0.180845,0,0.856558,0.99505,1.51
"SPE01500450",9.07,-3.20765,0,0.00223164,0.921494,9.07
"SPE01500399",2.97,-1.1139,0,0.271192,0.971948,2.97
"SPE01500538",-2,0.896821,0,0.369854,1.02138,-2
"SPE01500168",0.21,-0.0894221,0,0.466934,0.998348,0.21
"SPE01500548",-2.39,1.13671,0,0.30122,1.02655,-2.39
"SPE01500467",6.92,-2.66896,0,0.0101435,0.934593,6.92
"SPE01500566",7.19,-2.77335,0,0.00687516,0.931962,7.19
"SPE00330082",9.54,-3.67634,0,0.000320386,0.909854,9.54
"SPE01500102",-1.44,0.638716,0,0.524132,1.01493,-1.44
"SPE00330002",7.19,-2.89411,0,0.004924,0.929032,7.19
"SPE01500404",1.7,-0.707356,0,0.483754,0.982343,1.7
"SPE01500135",-3.18,1.21922,0,0.225088,1.02909,-3.18
"SPE01500551",-2.83,1.08331,0,0.28477,1.02567,-2.83
"SPE01500592",8.42,-3.34766,0,0.00162604,0.918149,8.42
"SPE01500502",4.86,-1.94536,0,0.054894,0.952103,4.86
"SPE01500504",-2.71,1.05462,0,0.31415,1.02475,-2.71
"SPE01500578",-0.62,0.199584,0,0.844678,1.0046,-0.62
"SPE01500553",-2.77,0.857035,0,0.399698,1.02067,-2.77
"SPE01500300",0.77,-0.487551,0,0.626358,0.987422,0.77
"SPE01501188",98.77,-38.0336,0,0,0.072943,98.77
"SPE01503923",1.99,-0.92282,0,0.357392,0.97697,1.99
"SPE01500503",3.77,-1.63187,0,0.115211,0.95911,3.77
"SPE01500539",-5.42,1.89027,0,0.0589306,1.04571,-5.42
"SPE01500264",-1.78,0.472537,0,0.644674,1.01132,-1.78
"SPE01500381",11.56,-4.64806,0,3.39214e-06,0.885812,11.56
"SPE01500483",2.72,-1.55182,0,0.13662,0.961923,2.72
"SPE01500507",3.29,-1.77736,0,0.0764144,0.956081,3.29
"SPE01503422",6.71,-2.85694,0,0.0119645,0.928667,6.71
"SPE01500354",-2.53,0.463746,0,0.652914,1.01114,-2.53
"SPE01500668",5.36,-2.64746,0,0.0105127,0.935097,5.36
"SPE01500115",8.89,-3.95035,0,0.000232172,0.903497,8.89
"SPE01500284",-3.24,0.793136,0,0.432356,1.0186,-3.24
"SPE01502113",-5.15,1.55789,0,0.119277,1.03754,-5.15
"SPE01500541",-4.86,1.12545,0,0.26053,1.02698,-4.86
"SPE01500518",2.56,-1.80899,0,0.0723512,0.955012,2.56
"SPE01500216",-4.04,0.76419,0,0.44626,1.01824,-4.04
"SPE02300241",0.88,-1.16905,0,0.25077,0.971125,0.88
"SPE01500267",-4.02,0.687299,0,0.543004,1.01699,-4.02
"SPE01500521",4.8,-2.70206,0,0.00884412,0.933746,4.8
"SPE01500137",-5.29,1.35928,0,0.189081,1.03226,-5.29
"SPE01500364",5.53,-2.99963,0,0.0029268,0.926269,5.53
"SPE01501118",-3.37,0.339292,0,0.733184,1.00717,-3.37
"SPE01500499",2,-1.84155,0,0.096622,0.955119,2
"SPE01500110",-4.75,0.822518,0,0.423282,1.01919,-4.75
"SPE01500605",1.9,-1.88331,0,0.0597018,0.953399,1.9
"SPE01500276",-4.7,0.730973,0,0.48955,1.01781,-4.7
"SPE01500489",-0.54,-0.840784,0,0.4153,0.979248,-0.54
"SPE01500510",10.27,-4.96458,0,1.93888e-06,0.878539,10.27
"SPE01500244",-2.99,0.132319,0,0.894776,1.00262,-2.99
"SPE01500446",22.12,-9.87222,0,2.65938e-19,0.759479,22.12
"SPE01500406",-0.02,-1.60392,0,0.108749,0.960188,-0.02
"SPE01500491",-0.1,-1.49559,0,0.135581,0.962754,-0.1
"SPE01500240",-3.21,-0.0468774,0,0.961388,0.998205,-3.21
"SPE02300270",0.14,-1.79432,0,0.0729806,0.955607,0.14
"SPE01500253",-5.86,0.79945,0,0.425278,1.01886,-5.86
"SPE01500246",-2.42,-0.438817,0,0.687168,0.989326,-2.42
"SPE01500339",-4.7,0.298602,0,0.766068,1.0066,-4.7
"SPE01500368",-0.67,-1.99548,0,0.0461062,0.950579,-0.67
"SPE01503267",-6.47,0.438288,0,0.661248,1.01011,-6.47
"SPE00330001",-0.09,-2.18322,0,0.055708,0.946894,-0.09
"SPE01500496",-3.19,-0.897525,0,0.372538,0.97765,-3.19
"SPE01500527",-4.23,-0.250645,0,0.802122,0.993267,-4.23
"SPE01500104",-8.23,0.881699,0,0.380062,1.02084,-8.23
"SPE01500547",-6.52,0.520175,0,0.60296,1.01216,-6.52
"SPE01500363",-5.42,-0.0207695,0,0.884002,0.999139,-5.42
