"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00200449",0.987377,-0.682242,0,0.495098,0.987377,0
"SPE00200833",0.941775,-3.15001,0,0.00179836,0.941775,0
"SPE00211458",1.02218,1.20078,0,0.231016,1.02218,0
"SPE00200141",0.966422,-1.80151,0,0.0988838,0.966422,0
"SPE00300007",0.966532,-1.81808,0,0.0845716,0.966532,0
"SPE00300058",1.09389,5.07755,0,4.96006e-07,1.09389,0
"SPE00300119",1.03032,1.63085,0,0.114154,1.03032,0
"SPE00300531",1.02308,1.24145,0,0.223186,1.02308,0
"SPE00300012",1.01377,0.750063,0,0.46197,1.01377,0
"SPE00300061",0.97499,-1.35248,0,0.176556,0.97499,0
"SPE00200851",0.981806,-0.97899,0,0.33221,0.981806,0
"SPE00300132",1.00732,0.410542,0,0.640378,1.00732,0
"SPE00200457",0.989365,-0.566362,0,0.586378,0.989365,0
"SPE00300532",1.01568,0.849816,0,0.39756,1.01568,0
"SPE00200183",0.977783,-1.21583,0,0.286122,0.977783,0
"SPE00200015",1.02159,1.16995,0,0.245614,1.02159,0
"SPE00300018",1.00738,0.377535,0,0.503046,1.00738,0
"SPE00200873",0.983534,-0.873777,0,0.449178,0.983534,0
"SPE00300101",1.00466,0.240982,0,0.720192,1.00466,0
"SPE00300133",1.01922,1.02054,0,0.395082,1.01922,0
"SPE00200463",1.01514,0.824273,0,0.420376,1.01514,0
"SPE00200031",1.01463,0.802355,0,0.458122,1.01463,0
"SPE00200255",0.270173,-39.4551,0,0,0.270173,0
"SPE00300538",0.663568,-18.0934,0,0,0.663568,0
"SPE00300021",0.991055,-0.487648,0,0.629592,0.991055,0
"SPE00201066",0.99484,-0.275474,0,0.78431,0.99484,0
"SPE00300539",0.998566,-0.0752935,0,0.940146,0.998566,0
"SPE00200191",1.01172,0.629659,0,0.531672,1.01172,0
"SPE00200040",1.02324,1.24545,0,0.24081,1.02324,0
"SPE00300148",1.01558,0.847901,0,0.40643,1.01558,0
"SPE00200484",0.962782,-2.00774,0,0.0459562,0.962782,0
"SPE00300104",1.01128,0.605779,0,0.54788,1.01128,0
"SPE00300105",0.994142,-0.310083,0,0.762142,0.994142,0
"SPE00200070",1.01999,1.09081,0,0.305662,1.01999,0
"SPE00300157",0.969392,-1.6603,0,0.105021,0.969392,0
"SPE00300032",0.991665,-0.455024,0,0.65322,0.991665,0
"SPE00300540",1.00537,0.291708,0,0.770842,1.00537,0
"SPE00201067",0.752919,-13.4116,0,5.6796e-30,0.752919,0
"SPE00200488",1.00924,0.496801,0,0.62045,1.00924,0
"SPE00200243",1.01533,0.822139,0,0.42162,1.01533,0
"SPE00200107",0.81744,-9.86034,0,1.18641e-22,0.81744,0
"SPE00200412",1.0229,1.23839,0,0.215782,1.0229,0
"SPE00300106",0.999522,-0.0300746,0,0.884022,0.999522,0
"SPE00200640",0.98828,-0.644827,0,0.550634,0.98828,0
"SPE00201078",0.960183,-2.13252,0,0.0712028,0.960183,0
"SPE00300160",1.01355,0.728966,0,0.468706,1.01355,0
"SPE00300006",0.995468,-0.243915,0,0.807394,0.995468,0
"SPE00300542",0.999969,0.0013664,0,0.917614,0.999969,0
"SPE00300545",1.00782,0.411993,0,0.700024,1.00782,0
"SPE00300166",1.01481,0.803706,0,0.424722,1.01481,0
"SPE00200743",0.975482,-1.26762,1,0.24652,0.975482,0
"SPE00300110",1.00328,0.171996,0,0.852916,1.00328,0
"SPE00200424",0.991411,-0.454674,0,0.665886,0.991411,0
"SPE00200110",1.01561,0.840969,0,0.402236,1.01561,0
"SPE00201083",1.01644,0.884522,0,0.37994,1.01644,0
"SPE00300052",0.982298,-0.951838,0,0.34722,0.982298,0
"SPE00200111",1.04757,2.56763,0,0.0105615,1.04757,0
"SPE00200427",1.0144,0.783332,0,0.44051,1.0144,0
"SPE00300053",0.98584,-0.767278,0,0.444208,0.98584,0
"SPE00300111",0.996236,-0.202338,0,0.83975,0.996236,0
"SPE00300546",0.904451,-5.09833,1,0.00190237,0.904451,0
"SPE00201133",0.992486,-0.405471,0,0.685176,0.992486,0
"SPE00300228",0.276533,-39.111,0,0,0.276533,0
"SPE00200759",0.988723,-0.61771,0,0.553182,0.988723,0
"SPE00300348",0.752028,-13.3527,0,2.2825e-32,0.752028,0
"SPE00212097",0.956357,-2.28526,1,0.41729,0.956357,0
"SPE00200115",1.0363,1.95747,0,0.0521254,1.0363,0
"SPE00201136",0.300815,-37.7754,0,0,0.300815,0
"SPE00200763",0.946031,-2.88737,0,0.0283568,0.946031,0
"SPE00300117",1.00038,0.0239741,0,0.902758,1.00038,0
"SPE00300055",0.99183,-0.447575,0,0.661546,0.99183,0
"SPE00200441",1.00767,0.418499,0,0.67853,1.00767,0
"SPE00200139",0.99578,-0.221851,0,0.828204,0.99578,0
"SPE00201154",0.989791,-0.544339,0,0.597628,0.989791,0
"SPE00200447",1.01661,0.895706,0,0.371128,1.01661,0
"SPE00200793",0.990625,-0.509338,0,0.612122,0.990625,0
"SPE00300057",0.999293,-0.0484751,0,0.725436,0.999293,0
"SPE00211224",1.0178,0.964719,0,0.336994,1.0178,0
"SPE00300118",0.996389,-0.188475,0,0.82357,0.996389,0
"SPE00300423",1.00743,0.384759,0,0.59989,1.00743,0
