"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.659,"Spectrum_ED","MKK1"
1,5,1,"B",0.094,"Spectrum_ED","MKK1"
1,5,1,"C",0.704,"Spectrum_ED","MKK1"
1,5,1,"D",0.098,"Spectrum_ED","MKK1"
1,5,1,"E",0.712,"Spectrum_ED","MKK1"
1,5,1,"F",0.091,"Spectrum_ED","MKK1"
1,5,1,"G",0.716,"Spectrum_ED","MKK1"
1,5,1,"H",0.099,"Spectrum_ED","MKK1"
1,5,2,"A",0.586,"Spectrum_ED","MKK1"
1,5,2,"B",0.599,"Spectrum_ED","MKK1"
1,5,2,"C",0.599,"Spectrum_ED","MKK1"
1,5,2,"D",0.588,"Spectrum_ED","MKK1"
1,5,2,"E",0.573,"Spectrum_ED","MKK1"
1,5,2,"F",0.59,"Spectrum_ED","MKK1"
1,5,2,"G",0.589,"Spectrum_ED","MKK1"
1,5,2,"H",0.576,"Spectrum_ED","MKK1"
1,5,3,"A",0.6,"Spectrum_ED","MKK1"
1,5,3,"B",0.601,"Spectrum_ED","MKK1"
1,5,3,"C",0.592,"Spectrum_ED","MKK1"
1,5,3,"D",0.598,"Spectrum_ED","MKK1"
1,5,3,"E",0.586,"Spectrum_ED","MKK1"
1,5,3,"F",0.587,"Spectrum_ED","MKK1"
1,5,3,"G",0.598,"Spectrum_ED","MKK1"
1,5,3,"H",0.597,"Spectrum_ED","MKK1"
1,5,4,"A",0.58,"Spectrum_ED","MKK1"
1,5,4,"B",0.59,"Spectrum_ED","MKK1"
1,5,4,"C",0.597,"Spectrum_ED","MKK1"
1,5,4,"D",0.609,"Spectrum_ED","MKK1"
1,5,4,"E",0.591,"Spectrum_ED","MKK1"
1,5,4,"F",0.434,"Spectrum_ED","MKK1"
1,5,4,"G",0.576,"Spectrum_ED","MKK1"
1,5,4,"H",0.578,"Spectrum_ED","MKK1"
1,5,5,"A",0.593,"Spectrum_ED","MKK1"
1,5,5,"B",0.542,"Spectrum_ED","MKK1"
1,5,5,"C",0.599,"Spectrum_ED","MKK1"
1,5,5,"D",0.591,"Spectrum_ED","MKK1"
1,5,5,"E",0.09,"Spectrum_ED","MKK1"
1,5,5,"F",0.592,"Spectrum_ED","MKK1"
1,5,5,"G",0.611,"Spectrum_ED","MKK1"
1,5,5,"H",0.605,"Spectrum_ED","MKK1"
1,5,6,"A",0.602,"Spectrum_ED","MKK1"
1,5,6,"B",0.627,"Spectrum_ED","MKK1"
1,5,6,"C",0.595,"Spectrum_ED","MKK1"
1,5,6,"D",0.555,"Spectrum_ED","MKK1"
1,5,6,"E",0.587,"Spectrum_ED","MKK1"
1,5,6,"F",0.607,"Spectrum_ED","MKK1"
1,5,6,"G",0.601,"Spectrum_ED","MKK1"
1,5,6,"H",0.588,"Spectrum_ED","MKK1"
1,5,7,"A",0.628,"Spectrum_ED","MKK1"
1,5,7,"B",0.622,"Spectrum_ED","MKK1"
1,5,7,"C",0.616,"Spectrum_ED","MKK1"
1,5,7,"D",0.604,"Spectrum_ED","MKK1"
1,5,7,"E",0.552,"Spectrum_ED","MKK1"
1,5,7,"F",0.563,"Spectrum_ED","MKK1"
1,5,7,"G",0.587,"Spectrum_ED","MKK1"
1,5,7,"H",0.312,"Spectrum_ED","MKK1"
1,5,8,"A",0.602,"Spectrum_ED","MKK1"
1,5,8,"B",0.598,"Spectrum_ED","MKK1"
1,5,8,"C",0.575,"Spectrum_ED","MKK1"
1,5,8,"D",0.608,"Spectrum_ED","MKK1"
1,5,8,"E",0.574,"Spectrum_ED","MKK1"
1,5,8,"F",0.093,"Spectrum_ED","MKK1"
1,5,8,"G",0.594,"Spectrum_ED","MKK1"
1,5,8,"H",0.609,"Spectrum_ED","MKK1"
1,5,9,"A",0.603,"Spectrum_ED","MKK1"
1,5,9,"B",0.621,"Spectrum_ED","MKK1"
1,5,9,"C",0.607,"Spectrum_ED","MKK1"
1,5,9,"D",0.609,"Spectrum_ED","MKK1"
1,5,9,"E",0.593,"Spectrum_ED","MKK1"
1,5,9,"F",0.599,"Spectrum_ED","MKK1"
1,5,9,"G",0.605,"Spectrum_ED","MKK1"
1,5,9,"H",0.548,"Spectrum_ED","MKK1"
1,5,10,"A",0.628,"Spectrum_ED","MKK1"
1,5,10,"B",0.088,"Spectrum_ED","MKK1"
1,5,10,"C",0.616,"Spectrum_ED","MKK1"
1,5,10,"D",0.617,"Spectrum_ED","MKK1"
1,5,10,"E",0.599,"Spectrum_ED","MKK1"
1,5,10,"F",0.587,"Spectrum_ED","MKK1"
1,5,10,"G",0.605,"Spectrum_ED","MKK1"
1,5,10,"H",0.622,"Spectrum_ED","MKK1"
1,5,11,"A",0.649,"Spectrum_ED","MKK1"
1,5,11,"B",0.638,"Spectrum_ED","MKK1"
1,5,11,"C",0.62,"Spectrum_ED","MKK1"
1,5,11,"D",0.588,"Spectrum_ED","MKK1"
1,5,11,"E",0.6,"Spectrum_ED","MKK1"
1,5,11,"F",0.274,"Spectrum_ED","MKK1"
1,5,11,"G",0.496,"Spectrum_ED","MKK1"
1,5,11,"H",0.622,"Spectrum_ED","MKK1"
1,5,12,"A",0.757,"Spectrum_ED","MKK1"
1,5,12,"B",0.093,"Spectrum_ED","MKK1"
1,5,12,"C",0.752,"Spectrum_ED","MKK1"
1,5,12,"D",0.092,"Spectrum_ED","MKK1"
1,5,12,"E",0.745,"Spectrum_ED","MKK1"
1,5,12,"F",0.088,"Spectrum_ED","MKK1"
1,5,12,"G",0.743,"Spectrum_ED","MKK1"
1,5,12,"H",0.093,"Spectrum_ED","MKK1"
2,5,1,"A",1.02,"Spectrum_ED","MKK1"
2,5,1,"B",0.106,"Spectrum_ED","MKK1"
2,5,1,"C",1.024,"Spectrum_ED","MKK1"
2,5,1,"D",0.113,"Spectrum_ED","MKK1"
2,5,1,"E",1.018,"Spectrum_ED","MKK1"
2,5,1,"F",0.112,"Spectrum_ED","MKK1"
2,5,1,"G",1.034,"Spectrum_ED","MKK1"
2,5,1,"H",0.112,"Spectrum_ED","MKK1"
2,5,2,"A",0.939,"Spectrum_ED","MKK1"
2,5,2,"B",0.897,"Spectrum_ED","MKK1"
2,5,2,"C",0.925,"Spectrum_ED","MKK1"
2,5,2,"D",0.904,"Spectrum_ED","MKK1"
2,5,2,"E",0.931,"Spectrum_ED","MKK1"
2,5,2,"F",0.95,"Spectrum_ED","MKK1"
2,5,2,"G",0.968,"Spectrum_ED","MKK1"
2,5,2,"H",0.926,"Spectrum_ED","MKK1"
2,5,3,"A",0.906,"Spectrum_ED","MKK1"
2,5,3,"B",0.898,"Spectrum_ED","MKK1"
2,5,3,"C",0.891,"Spectrum_ED","MKK1"
2,5,3,"D",0.877,"Spectrum_ED","MKK1"
2,5,3,"E",0.903,"Spectrum_ED","MKK1"
2,5,3,"F",0.925,"Spectrum_ED","MKK1"
2,5,3,"G",0.937,"Spectrum_ED","MKK1"
2,5,3,"H",0.949,"Spectrum_ED","MKK1"
2,5,4,"A",0.887,"Spectrum_ED","MKK1"
2,5,4,"B",0.864,"Spectrum_ED","MKK1"
2,5,4,"C",0.875,"Spectrum_ED","MKK1"
2,5,4,"D",0.888,"Spectrum_ED","MKK1"
2,5,4,"E",0.897,"Spectrum_ED","MKK1"
2,5,4,"F",0.817,"Spectrum_ED","MKK1"
2,5,4,"G",0.935,"Spectrum_ED","MKK1"
2,5,4,"H",0.947,"Spectrum_ED","MKK1"
2,5,5,"A",0.861,"Spectrum_ED","MKK1"
2,5,5,"B",0.784,"Spectrum_ED","MKK1"
2,5,5,"C",0.844,"Spectrum_ED","MKK1"
2,5,5,"D",0.863,"Spectrum_ED","MKK1"
2,5,5,"E",0.085,"Spectrum_ED","MKK1"
2,5,5,"F",0.885,"Spectrum_ED","MKK1"
2,5,5,"G",0.913,"Spectrum_ED","MKK1"
2,5,5,"H",0.93,"Spectrum_ED","MKK1"
2,5,6,"A",0.879,"Spectrum_ED","MKK1"
2,5,6,"B",0.866,"Spectrum_ED","MKK1"
2,5,6,"C",0.867,"Spectrum_ED","MKK1"
2,5,6,"D",0.847,"Spectrum_ED","MKK1"
2,5,6,"E",0.896,"Spectrum_ED","MKK1"
2,5,6,"F",0.92,"Spectrum_ED","MKK1"
2,5,6,"G",0.948,"Spectrum_ED","MKK1"
2,5,6,"H",0.955,"Spectrum_ED","MKK1"
2,5,7,"A",0.856,"Spectrum_ED","MKK1"
2,5,7,"B",0.838,"Spectrum_ED","MKK1"
2,5,7,"C",0.831,"Spectrum_ED","MKK1"
2,5,7,"D",0.841,"Spectrum_ED","MKK1"
2,5,7,"E",0.828,"Spectrum_ED","MKK1"
2,5,7,"F",0.886,"Spectrum_ED","MKK1"
2,5,7,"G",0.939,"Spectrum_ED","MKK1"
2,5,7,"H",0.711,"Spectrum_ED","MKK1"
2,5,8,"A",0.859,"Spectrum_ED","MKK1"
2,5,8,"B",0.832,"Spectrum_ED","MKK1"
2,5,8,"C",0.808,"Spectrum_ED","MKK1"
2,5,8,"D",0.852,"Spectrum_ED","MKK1"
2,5,8,"E",0.778,"Spectrum_ED","MKK1"
2,5,8,"F",0.096,"Spectrum_ED","MKK1"
2,5,8,"G",0.897,"Spectrum_ED","MKK1"
2,5,8,"H",0.93,"Spectrum_ED","MKK1"
2,5,9,"A",0.846,"Spectrum_ED","MKK1"
2,5,9,"B",0.854,"Spectrum_ED","MKK1"
2,5,9,"C",0.844,"Spectrum_ED","MKK1"
2,5,9,"D",0.84,"Spectrum_ED","MKK1"
2,5,9,"E",0.861,"Spectrum_ED","MKK1"
2,5,9,"F",0.88,"Spectrum_ED","MKK1"
2,5,9,"G",0.916,"Spectrum_ED","MKK1"
2,5,9,"H",0.896,"Spectrum_ED","MKK1"
2,5,10,"A",0.864,"Spectrum_ED","MKK1"
2,5,10,"B",0.093,"Spectrum_ED","MKK1"
2,5,10,"C",0.857,"Spectrum_ED","MKK1"
2,5,10,"D",0.856,"Spectrum_ED","MKK1"
2,5,10,"E",0.864,"Spectrum_ED","MKK1"
2,5,10,"F",0.898,"Spectrum_ED","MKK1"
2,5,10,"G",0.922,"Spectrum_ED","MKK1"
2,5,10,"H",0.949,"Spectrum_ED","MKK1"
2,5,11,"A",0.902,"Spectrum_ED","MKK1"
2,5,11,"B",0.869,"Spectrum_ED","MKK1"
2,5,11,"C",0.832,"Spectrum_ED","MKK1"
2,5,11,"D",0.836,"Spectrum_ED","MKK1"
2,5,11,"E",0.891,"Spectrum_ED","MKK1"
2,5,11,"F",0.21,"Spectrum_ED","MKK1"
2,5,11,"G",0.844,"Spectrum_ED","MKK1"
2,5,11,"H",0.951,"Spectrum_ED","MKK1"
2,5,12,"A",0.961,"Spectrum_ED","MKK1"
2,5,12,"B",0.094,"Spectrum_ED","MKK1"
2,5,12,"C",0.959,"Spectrum_ED","MKK1"
2,5,12,"D",0.1,"Spectrum_ED","MKK1"
2,5,12,"E",0.977,"Spectrum_ED","MKK1"
2,5,12,"F",0.09,"Spectrum_ED","MKK1"
2,5,12,"G",0.992,"Spectrum_ED","MKK1"
2,5,12,"H",0.101,"Spectrum_ED","MKK1"
