"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.4973,"Lopac","ESC2"
1,5,1,"B",0.5271,"Lopac","ESC2"
1,5,1,"C",0.5075,"Lopac","ESC2"
1,5,1,"D",0.5324,"Lopac","ESC2"
1,5,1,"E",0.5411,"Lopac","ESC2"
1,5,1,"F",0.5418,"Lopac","ESC2"
1,5,1,"G",0.5307,"Lopac","ESC2"
1,5,1,"H",0.5551,"Lopac","ESC2"
1,5,2,"A",0.4922,"Lopac","ESC2"
1,5,2,"B",0.5245,"Lopac","ESC2"
1,5,2,"C",0.3663,"Lopac","ESC2"
1,5,2,"D",0.5299,"Lopac","ESC2"
1,5,2,"E",0.5443,"Lopac","ESC2"
1,5,2,"F",0.5436,"Lopac","ESC2"
1,5,2,"G",0.5399,"Lopac","ESC2"
1,5,2,"H",0.5528,"Lopac","ESC2"
1,5,3,"A",0.4931,"Lopac","ESC2"
1,5,3,"B",0.4973,"Lopac","ESC2"
1,5,3,"C",0.5246,"Lopac","ESC2"
1,5,3,"D",0.5443,"Lopac","ESC2"
1,5,3,"E",0.5536,"Lopac","ESC2"
1,5,3,"F",0.5422,"Lopac","ESC2"
1,5,3,"G",0.5436,"Lopac","ESC2"
1,5,3,"H",0.453,"Lopac","ESC2"
1,5,4,"A",0.5126,"Lopac","ESC2"
1,5,4,"B",0.5243,"Lopac","ESC2"
1,5,4,"C",0.5279,"Lopac","ESC2"
1,5,4,"D",0.5406,"Lopac","ESC2"
1,5,4,"E",0.5398,"Lopac","ESC2"
1,5,4,"F",0.4584,"Lopac","ESC2"
1,5,4,"G",0.5464,"Lopac","ESC2"
1,5,4,"H",0.5545,"Lopac","ESC2"
1,5,5,"A",0.4606,"Lopac","ESC2"
1,5,5,"B",0.5116,"Lopac","ESC2"
1,5,5,"C",0.5072,"Lopac","ESC2"
1,5,5,"D",0.5424,"Lopac","ESC2"
1,5,5,"E",0.5315,"Lopac","ESC2"
1,5,5,"F",0.5486,"Lopac","ESC2"
1,5,5,"G",0.536,"Lopac","ESC2"
1,5,5,"H",0.5594,"Lopac","ESC2"
1,5,6,"A",0.4828,"Lopac","ESC2"
1,5,6,"B",0.4919,"Lopac","ESC2"
1,5,6,"C",0.5194,"Lopac","ESC2"
1,5,6,"D",0.5318,"Lopac","ESC2"
1,5,6,"E",0.5053,"Lopac","ESC2"
1,5,6,"F",0.5422,"Lopac","ESC2"
1,5,6,"G",0.5366,"Lopac","ESC2"
1,5,6,"H",0.5504,"Lopac","ESC2"
1,5,7,"A",0.4408,"Lopac","ESC2"
1,5,7,"B",0.499,"Lopac","ESC2"
1,5,7,"C",0.5257,"Lopac","ESC2"
1,5,7,"D",0.5225,"Lopac","ESC2"
1,5,7,"E",0.5334,"Lopac","ESC2"
1,5,7,"F",0.5485,"Lopac","ESC2"
1,5,7,"G",0.541,"Lopac","ESC2"
1,5,7,"H",0.042,"Lopac","ESC2"
1,5,8,"A",0.4881,"Lopac","ESC2"
1,5,8,"B",0.4837,"Lopac","ESC2"
1,5,8,"C",0.5141,"Lopac","ESC2"
1,5,8,"D",0.5048,"Lopac","ESC2"
1,5,8,"E",0.1583,"Lopac","ESC2"
1,5,8,"F",0.5298,"Lopac","ESC2"
1,5,8,"G",0.5317,"Lopac","ESC2"
1,5,8,"H",0.5282,"Lopac","ESC2"
1,5,9,"A",0.4852,"Lopac","ESC2"
1,5,9,"B",0.0393,"Lopac","ESC2"
1,5,9,"C",0.5273,"Lopac","ESC2"
1,5,9,"D",0.5189,"Lopac","ESC2"
1,5,9,"E",0.4837,"Lopac","ESC2"
1,5,9,"F",0.52,"Lopac","ESC2"
1,5,9,"G",0.5332,"Lopac","ESC2"
1,5,9,"H",0.5144,"Lopac","ESC2"
1,5,10,"A",0.4951,"Lopac","ESC2"
1,5,10,"B",0.4796,"Lopac","ESC2"
1,5,10,"C",0.5088,"Lopac","ESC2"
1,5,10,"D",0.5018,"Lopac","ESC2"
1,5,10,"E",0.5262,"Lopac","ESC2"
1,5,10,"F",0.5086,"Lopac","ESC2"
1,5,10,"G",0.5017,"Lopac","ESC2"
1,5,10,"H",0.3533,"Lopac","ESC2"
1,5,11,"A",0.4982,"Lopac","ESC2"
1,5,11,"B",0.5144,"Lopac","ESC2"
1,5,11,"C",0.5256,"Lopac","ESC2"
1,5,11,"D",0.5201,"Lopac","ESC2"
1,5,11,"E",0.4852,"Lopac","ESC2"
1,5,11,"F",0.507,"Lopac","ESC2"
1,5,11,"G",0.5161,"Lopac","ESC2"
1,5,11,"H",0.5239,"Lopac","ESC2"
1,5,12,"A",0.5017,"Lopac","ESC2"
1,5,12,"B",0.0397,"Lopac","ESC2"
1,5,12,"C",0.5277,"Lopac","ESC2"
1,5,12,"D",0.0386,"Lopac","ESC2"
1,5,12,"E",0.5182,"Lopac","ESC2"
1,5,12,"F",0.0369,"Lopac","ESC2"
1,5,12,"G",0.5037,"Lopac","ESC2"
1,5,12,"H",0.0408,"Lopac","ESC2"
2,5,1,"A",0.5259,"Lopac","ESC2"
2,5,1,"B",0.5274,"Lopac","ESC2"
2,5,1,"C",0.5347,"Lopac","ESC2"
2,5,1,"D",0.5322,"Lopac","ESC2"
2,5,1,"E",0.5351,"Lopac","ESC2"
2,5,1,"F",0.5294,"Lopac","ESC2"
2,5,1,"G",0.5259,"Lopac","ESC2"
2,5,1,"H",0.5442,"Lopac","ESC2"
2,5,2,"A",0.5053,"Lopac","ESC2"
2,5,2,"B",0.5129,"Lopac","ESC2"
2,5,2,"C",0.3892,"Lopac","ESC2"
2,5,2,"D",0.5149,"Lopac","ESC2"
2,5,2,"E",0.5218,"Lopac","ESC2"
2,5,2,"F",0.5292,"Lopac","ESC2"
2,5,2,"G",0.5169,"Lopac","ESC2"
2,5,2,"H",0.5241,"Lopac","ESC2"
2,5,3,"A",0.5117,"Lopac","ESC2"
2,5,3,"B",0.4487,"Lopac","ESC2"
2,5,3,"C",0.5102,"Lopac","ESC2"
2,5,3,"D",0.5041,"Lopac","ESC2"
2,5,3,"E",0.5217,"Lopac","ESC2"
2,5,3,"F",0.5097,"Lopac","ESC2"
2,5,3,"G",0.519,"Lopac","ESC2"
2,5,3,"H",0.4694,"Lopac","ESC2"
2,5,4,"A",0.4932,"Lopac","ESC2"
2,5,4,"B",0.4933,"Lopac","ESC2"
2,5,4,"C",0.5038,"Lopac","ESC2"
2,5,4,"D",0.5016,"Lopac","ESC2"
2,5,4,"E",0.5123,"Lopac","ESC2"
2,5,4,"F",0.4473,"Lopac","ESC2"
2,5,4,"G",0.5191,"Lopac","ESC2"
2,5,4,"H",0.5241,"Lopac","ESC2"
2,5,5,"A",0.4904,"Lopac","ESC2"
2,5,5,"B",0.493,"Lopac","ESC2"
2,5,5,"C",0.4767,"Lopac","ESC2"
2,5,5,"D",0.5004,"Lopac","ESC2"
2,5,5,"E",0.5003,"Lopac","ESC2"
2,5,5,"F",0.5097,"Lopac","ESC2"
2,5,5,"G",0.5024,"Lopac","ESC2"
2,5,5,"H",0.5297,"Lopac","ESC2"
2,5,6,"A",0.4818,"Lopac","ESC2"
2,5,6,"B",0.4836,"Lopac","ESC2"
2,5,6,"C",0.4885,"Lopac","ESC2"
2,5,6,"D",0.4913,"Lopac","ESC2"
2,5,6,"E",0.4843,"Lopac","ESC2"
2,5,6,"F",0.5053,"Lopac","ESC2"
2,5,6,"G",0.5078,"Lopac","ESC2"
2,5,6,"H",0.5117,"Lopac","ESC2"
2,5,7,"A",0.4769,"Lopac","ESC2"
2,5,7,"B",0.4924,"Lopac","ESC2"
2,5,7,"C",0.4918,"Lopac","ESC2"
2,5,7,"D",0.4925,"Lopac","ESC2"
2,5,7,"E",0.4978,"Lopac","ESC2"
2,5,7,"F",0.4933,"Lopac","ESC2"
2,5,7,"G",0.5056,"Lopac","ESC2"
2,5,7,"H",0.0422,"Lopac","ESC2"
2,5,8,"A",0.4705,"Lopac","ESC2"
2,5,8,"B",0.4746,"Lopac","ESC2"
2,5,8,"C",0.4887,"Lopac","ESC2"
2,5,8,"D",0.4741,"Lopac","ESC2"
2,5,8,"E",0.1455,"Lopac","ESC2"
2,5,8,"F",0.5031,"Lopac","ESC2"
2,5,8,"G",0.5022,"Lopac","ESC2"
2,5,8,"H",0.5094,"Lopac","ESC2"
2,5,9,"A",0.4634,"Lopac","ESC2"
2,5,9,"B",0.0403,"Lopac","ESC2"
2,5,9,"C",0.4655,"Lopac","ESC2"
2,5,9,"D",0.4754,"Lopac","ESC2"
2,5,9,"E",0.4766,"Lopac","ESC2"
2,5,9,"F",0.4986,"Lopac","ESC2"
2,5,9,"G",0.5041,"Lopac","ESC2"
2,5,9,"H",0.5152,"Lopac","ESC2"
2,5,10,"A",0.4507,"Lopac","ESC2"
2,5,10,"B",0.4544,"Lopac","ESC2"
2,5,10,"C",0.4733,"Lopac","ESC2"
2,5,10,"D",0.4739,"Lopac","ESC2"
2,5,10,"E",0.4885,"Lopac","ESC2"
2,5,10,"F",0.4783,"Lopac","ESC2"
2,5,10,"G",0.4901,"Lopac","ESC2"
2,5,10,"H",0.3701,"Lopac","ESC2"
2,5,11,"A",0.4515,"Lopac","ESC2"
2,5,11,"B",0.4668,"Lopac","ESC2"
2,5,11,"C",0.4809,"Lopac","ESC2"
2,5,11,"D",0.4738,"Lopac","ESC2"
2,5,11,"E",0.4553,"Lopac","ESC2"
2,5,11,"F",0.4681,"Lopac","ESC2"
2,5,11,"G",0.5025,"Lopac","ESC2"
2,5,11,"H",0.5063,"Lopac","ESC2"
2,5,12,"A",0.4519,"Lopac","ESC2"
2,5,12,"B",0.0399,"Lopac","ESC2"
2,5,12,"C",0.4698,"Lopac","ESC2"
2,5,12,"D",0.0405,"Lopac","ESC2"
2,5,12,"E",0.4907,"Lopac","ESC2"
2,5,12,"F",0.0376,"Lopac","ESC2"
2,5,12,"G",0.4819,"Lopac","ESC2"
2,5,12,"H",0.041,"Lopac","ESC2"
