"value","plate","row","col","cid"
0.99815,10,"C",2,"SPE00100198"
0.994671,10,"E",2,"SPE01500115"
1.01249,10,"D",2,"SPE01500104"
0.998437,10,"G",2,"SPE01500141"
0.996207,10,"H",2,"SPE01500148"
0.989133,10,"F",2,"SPE01500128"
0.980839,10,"A",2,"SPE00100291"
0.99566,10,"B",2,"SPE01502173"
0.98544,10,"F",3,"SPE01500129"
0.966845,10,"G",3,"SPE01500142"
0.971038,10,"A",3,"SPE01504098"
0.146215,10,"C",3,"SPE00310017"
1.03379,10,"D",3,"SPE01500105"
1.01842,10,"H",3,"SPE00300534"
1.01071,10,"B",3,"SPE00300517"
0.985356,10,"E",3,"SPE01500116"
1.00239,10,"E",4,"SPE01500117"
1.03735,10,"D",4,"SPE01502114"
0.991577,10,"H",4,"SPE00300565"
1.01574,10,"C",4,"SPE01503299"
0.994192,10,"F",4,"SPE01500759"
0.982245,10,"B",4,"SPE00300025"
0.964397,10,"G",4,"SPE00201507"
0.979298,10,"A",4,"SPE01505264"
0.992748,10,"F",5,"SPE01500133"
1.03165,10,"E",5,"SPE01500119"
0.961586,10,"G",5,"SPE01500144"
0.955025,10,"H",5,"SPE01500152"
0.937697,10,"B",5,"SPE00300029"
1.01872,10,"C",5,"SPE00210477"
1.02466,10,"D",5,"SPE01500108"
0.990455,10,"A",5,"SPE00200046"
0.971323,10,"G",6,"SPE01500145"
0.976218,10,"A",6,"SPE01500516"
1.0163,10,"C",6,"SPE01500529"
0.980223,10,"H",6,"SPE00200499"
0.993173,10,"F",6,"SPE01503927"
1.00315,10,"E",6,"SPE01500120"
1.01437,10,"B",6,"SPE00100358"
1.04333,10,"D",6,"SPE01500109"
0.973221,10,"G",7,"SPE01500146"
1.00517,10,"B",7,"SPE01504065"
1.03427,10,"D",7,"SPE01500110"
0.986708,10,"F",7,"SPE01500135"
0.965555,10,"H",7,"SPE01502019"
0.995927,10,"C",7,"SPE00310300"
0.950745,10,"A",7,"SPE01503210"
0.984276,10,"E",7,"SPE01500103"
0.979043,10,"H",8,"SPE01500158"
1.03984,10,"C",8,"SPE00310050"
0.993865,10,"A",8,"SPE01502242"
1.01373,10,"B",8,"SPE01503059"
1.02887,10,"E",8,"SPE01500123"
0.943988,10,"G",8,"SPE01400666"
1.01817,10,"D",8,"SPE01500111"
0.987669,10,"F",8,"SPE01500136"
0.988179,10,"A",9,"SPE01502178"
1.00143,10,"E",9,"SPE01500124"
1.00356,10,"B",9,"SPE01500820"
0.935724,10,"C",9,"SPE01500101"
0.794309,10,"G",9,"SPE01400010"
1.00065,10,"F",9,"SPE01500137"
1.02688,10,"D",9,"SPE01500112"
0.977198,10,"H",9,"SPE01500159"
0.977918,10,"F",10,"SPE01500138"
1.02637,10,"D",10,"SPE01500113"
1.00505,10,"B",10,"SPE00330081"
1.01158,10,"C",10,"SPE01500102"
0.985457,10,"G",10,"SPE01500147"
0.987536,10,"A",10,"SPE01502235"
0.977765,10,"H",10,"SPE01502239"
0.994859,10,"E",10,"SPE01500126"
0.982162,10,"H",11,"SPE01502248"
0.989209,10,"E",11,"SPE01500127"
1.01998,10,"D",11,"SPE01500114"
0.223849,10,"A",11,"SPE01502033"
1.01886,10,"C",11,"SPE00211363"
0.98437,10,"G",11,"SPE01500160"
0.993214,10,"F",11,"SPE01500139"
1.03045,10,"B",11,"SPE01500161"
