"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500286","BY4741","4932",1.01428,0.881471,0.38052,0,"SPECMTS3","4932","SPECMTS3","BY4741",0.934152521883999,-58.9545241780714,0.126471430998252,0.7081,0.0144476914555094,0.0429,0.0010710007300917,NA,NA,NA
"SPE01500286","gbp2","4932",1.01003,0.430862,0.670594,0,"SPECMTS3","4932","SPECMTS3","gbp2",0.88184343998193,-41.5555657080031,0.137882844368154,0.69155,0.0252026609912774,0.04025,0.00195730585978932,NA,NA,NA
"SPE01500286","mrc1","4932",1.00639,0.283817,0.158398,0,"SPECMTS3","4932","SPECMTS3","mrc1",0.877008766090546,-47.4717352972304,0.122391290566372,0.67,0.0253819021580266,0.04405,0.0020039826488466,NA,NA,NA
"SPE01500286","ref2","4932",1.25923,7.45475,6.12794e-13,0,"SPECMTS3","4932","SPECMTS3","ref2",0.684163882330842,-27.5647958715535,0.0788667462433248,0.3477,0.0354466823488079,0.04215,0.00104835430455049,NA,NA,NA
"SPE01500286","sse1","4932",1.02947,0.785681,0.432108,0,"SPECMTS3","4932","SPECMTS3","sse1",0.74869255416719,-25.5228785782195,0.0838864966270756,0.40705,0.0319332922694792,0.0411,0.00199760223418181,NA,NA,NA
"SPE01500286","ypt6","4932",0.608669,-10.9438,2.5325e-26,0,"SPECMTS3","4932","SPECMTS3","ypt6",0.840067032293925,-26.8055028834444,0.116750901307103,0.5137,0.0255557367250076,0.0409,0.00173749107708888,NA,NA,NA
"SPE01500286","bim1","4932",0.97817,-1.11105,0.270622,0,"SPECMTS3","4932","SPECMTS3","bim1",0.896881836684573,-49.0095978861649,0.118336060040046,0.6605,0.0210371115099397,0.0402,0.00161070641753476,NA,NA,NA
"SPE01500286","fks1","4932",1.00297,0.130853,0.880578,0,"SPECMTS3","4932","SPECMTS3","fks1",0.919521322783156,-41.6386851771374,0.120582242763159,0.62905,0.0147535811432157,0.0406,0.00206603230877055,NA,NA,NA
"SPE01500286","mms22","4932",0.873076,-4.14473,3.8474e-05,0,"SPECMTS3","4932","SPECMTS3","mms22",0.789225332913722,-31.2644903401844,0.110769956134607,0.52525,0.0276050159421576,0.0408,0.00868773082911742,NA,NA,NA
"SPE01500286","rbl2","4932",1.00249,0.141175,0.773428,0,"SPECMTS3","4932","SPECMTS3","rbl2",0.926146786271884,-53.553510020734,0.128487330660287,0.7048,0.0156834139388327,0.0403,0.00162711192477924,NA,NA,NA
"SPE01500286","ssb2","4932",1.0179,0.980562,0.32766,0,"SPECMTS3","4932","SPECMTS3","ssb2",0.918373070357327,-52.6871230006704,0.130743366114162,0.67995,0.0166704379362568,0.0405,0.00178182405824245,NA,NA,NA
"SPE01500286","whi5","4932",0.979609,-0.617563,0.53958,0,"SPECMTS3","4932","SPECMTS3","whi5",0.8363944582448,-35.7815393028875,0.127797025933313,0.67645,0.0338006739616271,0.0414,0.00292986806132648,NA,NA,NA
"SPE01500286","bem2","4932",0.90473,-2.79525,0.0139878,0,"SPECMTS3","4932","SPECMTS3","bem2",0.858605682864977,-28.0346979274599,0.0968292398902408,0.46905,0.0200379581597449,0.0416,0.00197591557961717,NA,NA,NA
"SPE01500286","fet3","4932",0.927853,-3.02355,0.00326804,0,"SPECMTS3","4932","SPECMTS3","fet3",0.917788611745535,-40.0691412085149,0.148118154141358,0.6756,0.0171859710427223,0.041,0.00129261114008343,NA,NA,NA
"SPE01500286","med2","4932",1.01971,0.865442,0.479902,0,"SPECMTS3","4932","SPECMTS3","med2",0.890149436415156,-42.2433521810339,0.0972578359896806,0.5433,0.0188982726821757,0.0411,0.000960494109940593,NA,NA,NA
"SPE01500286","rad23","4932",1.00529,0.27348,0.789504,0,"SPECMTS3","4932","SPECMTS3","rad23",0.90277373545293,-49.4629154276636,0.124636990487544,0.6914,0.0215609312633221,0.0407,0.000819909590379546,NA,NA,NA
"SPE01500286","srl3","4932",1.01711,0.980046,0.329228,0,"SPECMTS3","4932","SPECMTS3","srl3",0.916832039071142,-54.6059885055007,0.119853552745332,0.6938,0.0172617454718297,0.0421,0.00191903099407203,NA,NA,NA
"SPE01500286","vps35","4932",1.02122,1.05329,0.35297,0,"SPECMTS3","4932","SPECMTS3","vps35",0.909109362683071,-47.8705883428679,0.120993141987828,0.68615,0.0193395591955017,0.0416,0.00140604560900215,NA,NA,NA
"SPE01500286","bck1","4932",1.00741,0.373635,0.708986,0,"SPECMTS3","4932","SPECMTS3","bck1",0.91652109997617,-48.7815971706848,0.140748366271622,0.6921,0.0180345950412566,0.0402,0.00119085023824706,NA,NA,NA
"SPE01500286","faa2","4932",1.01298,0.696962,0.489376,0,"SPECMTS3","4932","SPECMTS3","faa2",0.913096640237638,-52.4543431972062,0.126394402877119,0.66685,0.0180231474829398,0.0405,0.00125759136463873,NA,NA,NA
"SPE01500286","lat1","4932",0.936859,-3.0822,0.00559054,0,"SPECMTS3","4932","SPECMTS3","lat1",0.916892768767118,-47.2470921236347,0.143364706476517,0.6561,0.0168155304732142,0.0404,0.00132336071574771,NA,NA,NA
"SPE01500286","qcr8","4932",0.986829,-0.545293,0.586432,0,"SPECMTS3","4932","SPECMTS3","qcr8",0.857813743787505,-39.7142252182643,0.132009082116727,0.64845,0.0291784496668839,0.0396,0.00148473975122153,NA,NA,NA
"SPE01500286","spt3","4932",0.625462,-5.94209,2.84158e-09,0,"SPECMTS3","4932","SPECMTS3","spt3",0.588494320622867,-15.9641940852611,0.140012944744717,0.4815,0.0639813311010852,0.041,0.00181620430951919,NA,NA,NA
"SPE01500286","vph1","4932",0.831089,-3.05122,0.00242252,0,"SPECMTS3","4932","SPECMTS3","vph1",0.565538553046464,-17.1788901087792,0.111464322150601,0.39885,0.0559141138471559,0.0402,0.00161382116572211,NA,NA,NA
"SPE01500286","atp4","4932",0.954314,-1.70126,0.0892208,0,"SPECMTS3","4932","SPECMTS3","atp4",0.841400043900922,-35.5460430603459,0.117172731436668,0.6222,0.0313086529101392,0.04,0.00150539290208226,NA,NA,NA
"SPE01500286","elf1","4932",0.993736,-0.257188,0.78282,0,"SPECMTS3","4932","SPECMTS3","elf1",0.850686358680972,-39.2398599435497,0.124445569944958,0.66905,0.032357165996312,0.0412,0.000897590414137333,NA,NA,NA
"SPE01500286","kre1","4932",1.05324,2.24246,0.0256668,0,"SPECMTS3","4932","SPECMTS3","kre1",0.831848592610687,-40.2437398806809,0.108594313154077,0.60295,0.027819216234882,0.04445,0.00565921260547171,NA,NA,NA
"SPE01500286","pom152","4932",1.02325,1.22059,0.24484,0,"SPECMTS3","4932","SPECMTS3","pom152",0.921398712940614,-50.5124115658245,0.126747178821218,0.6916,0.0171588870508053,0.0409,0.000936785477865636,NA,NA,NA
"SPE01500286","snf2","4932",0.941048,-1.65238,0.099639,0,"SPECMTS3","4932","SPECMTS3","snf2",0.719740336028714,-29.4237012989984,0.12432450583516,0.5876,0.05231064611794,0.0398,0.00236220329774947,NA,NA,NA
"SPE01500286","vid30","4932",1.02696,1.28492,0.199662,0,"SPECMTS3","4932","SPECMTS3","vid30",0.921422907852361,-45.9189328540754,0.12141243018019,0.6469,0.0154351394689252,0.04105,0.00147019300412402,NA,NA,NA
"SPE01500286","asf1","4932",1.01629,0.681986,0.513416,0,"SPECMTS3","4932","SPECMTS3","asf1",0.87547045261469,-40.1862968538806,0.102072558792273,0.57445,0.0212089745376129,0.0436,0.00253128503434109,NA,NA,NA
"SPE01500286","drs2","4932",0.993226,-0.29479,0.775882,0,"SPECMTS3","4932","SPECMTS3","drs2",0.891166225005111,-41.3256464422221,0.148003257886749,0.67315,0.0235946319433476,0.0418,0.000796941871802356,NA,NA,NA
"SPE01500286","kem1","4932",0.963261,-1.4987,0.169808,0,"SPECMTS3","4932","SPECMTS3","kem1",0.88920499353911,-39.4679947492495,0.110707100575533,0.5894,0.0208462160745467,0.041,0.00088849589210086,NA,NA,NA
"SPE01500286","pmr1","4932",1.0299,1.38524,0.167789,0,"SPECMTS3","4932","SPECMTS3","pmr1",0.88075178668568,-44.556348689788,0.0978149545779152,0.55945,0.0209187697251563,0.042,0.00126860816857618,NA,NA,NA
"SPE01500286","snc1","4932",1.01085,0.607987,0.543218,0,"SPECMTS3","4932","SPECMTS3","snc1",0.914727867532119,-54.0025272015109,0.129632404568001,0.70425,0.0177235850947144,0.0406,0.00223064407639704,NA,NA,NA
"SPE01500286","vba3","4932",1.00015,0.00798923,0.824714,0,"SPECMTS3","4932","SPECMTS3","vba3",0.902313789311103,-50.1853691906615,0.123762652234707,0.6572,0.0201207474002868,0.0412,0.00123871018653929,NA,NA,NA
"SPE01500286","arl3","4932",0.934077,-3.11505,0.00227856,0,"SPECMTS3","4932","SPECMTS3","arl3",0.909582951844103,-45.1476198114327,0.131281155741256,0.6683,0.018556118202239,0.0405,0.00153939050999864,NA,NA,NA
"SPE01500286","doc1","4932",0.94444,-1.96298,0.0553568,0,"SPECMTS3","4932","SPECMTS3","doc1",0.85866615319492,-33.746236824382,0.0990655313302848,0.53845,0.0243247309783265,0.0409,0.0009954423915802,NA,NA,NA
"SPE01500286","iki3","4932",1.0183,0.894727,0.422654,0,"SPECMTS3","4932","SPECMTS3","iki3",0.904419417401195,-46.3690112104275,0.111689565167107,0.6507,0.0192758068912362,0.0407,0.00141067703030624,NA,NA,NA
"SPE01500286","pfk2","4932",1.03498,1.11959,0.274158,0,"SPECMTS3","4932","SPECMTS3","pfk2",0.813283115473486,-30.6584069600503,0.094658776320802,0.4804,0.0280317088570146,0.0405,0.00175844449273264,NA,NA,NA
"SPE01500286","skt5","4932",0.999118,-0.0443929,0.964598,0,"SPECMTS3","4932","SPECMTS3","skt5",0.917413604681361,-47.6642261484753,0.12619206898409,0.67475,0.017289358712102,0.0407,0.00125125255558232,NA,NA,NA
"SPE01500286","vam3","4932",1.02371,0.704356,0.51981,0,"SPECMTS3","4932","SPECMTS3","vam3",0.380644085040808,-28.2716687945703,0.139537660431676,0.61645,0.0442349451348585,0.0401,0.068823604040286,NA,NA,NA
"SPE01500286","ard1","4932",1.01093,0.301349,0.767608,0,"SPECMTS3","4932","SPECMTS3","ard1",0.744120871842921,-24.8660633320102,0.081720717449618,0.3761,0.0310522525148446,0.04095,0.000945791423493856,NA,NA,NA
"SPE01500286","doa4","4932",0.992511,-0.304063,0.657854,0,"SPECMTS3","4932","SPECMTS3","doa4",0.895246386584248,-37.9301353588142,0.123795573902297,0.624,0.0205345178166281,0.0403,0.00121191623879133,NA,NA,NA
"SPE01500286","hxk2","4932",0.950522,-2.20635,0.0273622,0,"SPECMTS3","4932","SPECMTS3","hxk2",0.863802135477668,-42.6364200331913,0.148830143977398,0.74155,0.0323389264988942,0.04095,0.00126929075007798,NA,NA,NA
"SPE01500286","pep5","4932",0.992955,-0.375645,0.713648,0,"SPECMTS3","4932","SPECMTS3","pep5",0.914551300677149,-52.0573887778056,0.139152414903355,0.67175,0.0166610730217963,0.0487,0.00240384638589657,NA,NA,NA
"SPE01500286","sec66","4932",0.992121,-0.298369,0.767282,0,"SPECMTS3","4932","SPECMTS3","sec66",0.901056960835227,-35.4974238831702,0.095220737756615,0.54215,0.016549153022322,0.0443,0.00128899097715977,NA,NA,NA
"SPE01500286","ubp6","4932",1.00429,0.166822,0.868052,0,"SPECMTS3","4932","SPECMTS3","ubp6",0.849601852207075,-38.5285379322673,0.117121415729375,0.60645,0.0288694902857071,0.042,0.00146028713073015,NA,NA,NA
"SPE01500286","arc18","4932",1.01968,0.883293,0.37788,0,"SPECMTS3","4932","SPECMTS3","arc18",0.803738990518257,-43.1320790320433,0.12760090832948,0.67335,0.040640569572288,0.0417,0.00320081557398419,NA,NA,NA
"SPE01500286","dnm1","4932",1.04579,1.87664,0.0732112,0,"SPECMTS3","4932","SPECMTS3","dnm1",0.849412180264091,-39.2508852977625,0.126827407951789,0.6769,0.0326592886465896,0.0408,0.00125533058138952,NA,NA,NA
"SPE01500286","hsp82","4932",1.00513,0.285687,0.775546,0,"SPECMTS3","4932","SPECMTS3","hsp82",0.927367542057935,-53.3401291088457,0.130477921029575,0.7091,0.0158066143121871,0.0407,0.00132909908557429,NA,NA,NA
"SPE01500286","paf1","4932",0.988029,-0.702434,0.482436,0,"SPECMTS3","4932","SPECMTS3","paf1",0.914263809620143,-55.834945137456,0.123346041815861,0.6897,0.0183323971948291,0.0409,0.00134005587820216,NA,NA,NA
"SPE01500286","sdh2","4932",1.01732,0.960932,0.337354,0,"SPECMTS3","4932","SPECMTS3","sdh2",0.924446401074379,-53.3067726111812,0.128895673625149,0.7153,0.0169276950977839,0.0419,0.00106010313697161,NA,NA,NA
"SPE01500286","trk1","4932",1.03174,0.972119,0.378614,0,"SPECMTS3","4932","SPECMTS3","trk1",0.86149218085483,-29.5460426709703,0.0929287258667698,0.47105,0.0205027617658195,0.0402,0.00119031817862142,NA,NA,NA
"SPE01500286","abp1","4932",1.0138,0.701272,0.483844,0,"SPECMTS3","4932","SPECMTS3","abp1",0.930329875924197,-48.6984205554064,0.124146561733007,0.67395,0.0141670996279135,0.0418,0.00145060578406215,NA,NA,NA
"SPE01500286","dia2","4932",1.02491,1.11747,0.331446,0,"SPECMTS3","4932","SPECMTS3","dia2",0.893481971174608,-43.5960369377196,0.107313174612375,0.59445,0.0200707721649273,0.0398,0.00100026000545935,NA,NA,NA
"SPE01500286","hsp104","4932",0.998816,-0.0634055,0.58971,0,"SPECMTS3","4932","SPECMTS3","hsp104",0.891843081637102,-54.9459358591924,0.132215270533104,0.70115,0.017394194574375,0.0407,0.00760953845260757,NA,NA,NA
"SPE01500286","nth1","4932",1.01791,0.927963,0.39259,0,"SPECMTS3","4932","SPECMTS3","nth1",0.919028380567278,-49.0355100336498,0.122184416261441,0.6808,0.0171464185168711,0.0415,0.00119644820352571,NA,NA,NA
"SPE01500286","sac3","4932",0.958794,-1.10694,0.27235,0,"SPECMTS3","4932","SPECMTS3","sac3",0.750430854661604,-28.4192403283685,0.0928857938155582,0.4447,0.0354361409261569,0.0407,0.00143864492319562,NA,NA,NA
"SPE01500286","tpk1","4932",0.956903,-2.08006,0.048495,0,"SPECMTS3","4932","SPECMTS3","tpk1",0.831830086726501,-46.14888824139,0.133615305217191,0.66515,0.035557634698322,0.0401,0.00163669053770671,NA,NA,NA
