"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500567",0,0.35581,0,0.721984,1.03515,0
"SPE01500575",0,-8.63428,0,5.16206e-15,0.154947,0
"SPE01500534",0,0.140381,0,0.888516,1.0144,0
"SPE01500541",0,0.0687477,0,0.945264,1.00731,0
"SPE01500550",0,-0.798345,0,0.424672,0.921028,0
"SPE01500551",0,0.395429,0,0.693692,1.03823,0
"SPE01500555",0,-0.0445669,0,0.964484,0.995998,0
"SPE01500558",0,-0.222666,0,0.825454,0.97933,0
"SPE01500554",0,-0.351084,0,0.726058,0.964665,0
"SPE01500501",0,-0.0501152,0,0.960032,0.99509,0
"SPE01500507",0,0.647566,0,0.535992,1.06697,0
"SPE01500512",0,3.55594,0,0.000399046,1.35254,0
"SPE01500519",0,-0.0791555,0,0.936924,0.992379,0
"SPE01500524",0,0.465569,0,0.649528,1.04389,0
"SPE01500556",0,-0.0313437,0,0.84415,0.994988,0
"SPE01500494",0,0.208934,0,0.834534,1.02046,0
"SPE01500518",0,-0.19875,0,0.844084,0.978937,0
"SPE01500504",0,0.421291,0,0.67533,1.04271,0
"SPE01500503",0,-0.438797,0,0.664978,0.95503,0
"SPE01500525",0,0.288328,0,0.773214,1.02883,0
"SPE01500488",0,-0.35632,0,0.72502,0.966327,0
"SPE01500521",0,-2.30562,0,0.0339492,0.77627,0
"SPE01500496",0,-0.114535,0,0.791216,0.991266,0
"SPE01500544",0,0.0538557,0,0.957072,1.00563,0
"SPE01500465",0,0.202279,0,0.839958,1.02056,0
"SPE01500499",0,-0.320972,0,0.748688,0.967665,0
"SPE01500480",0,-0.558632,0,0.577752,0.945575,0
"SPE01500478",0,0.131633,0,0.895408,1.01252,0
"SPE01500457",0,0.236983,0,0.752058,1.02027,0
"SPE01500459",0,0.0363514,0,0.759246,1.00658,0
"SPE01500460",0,-0.125468,0,0.884894,0.986174,0
"SPE01500436",0,0.418051,0,0.679346,1.03988,0
"SPE01500462",0,-0.0165712,0,0.857652,0.996617,0
"SPE01500545",0,0.0234047,0,0.904138,1.00349,0
"SPE01500576",0,3.17657,0,0.00289108,1.31026,0
"SPE01500539",0,0.364434,0,0.716068,1.03543,0
"SPE01500548",0,-0.13295,0,0.894646,0.98599,0
"SPE01500531",0,0.410427,0,0.681606,1.04085,0
"SPE01500476",0,-1.44095,0,0.150222,0.858051,0
"SPE01500477",0,-0.327455,0,0.744752,0.966574,0
"SPE01500564",0,1.30424,0,0.202762,1.12684,0
"SPE01500581",0,-0.65269,0,0.532588,0.932537,0
"SPE01500527",0,0.240289,0,0.810694,1.02453,0
"SPE01500568",0,-0.0514195,0,0.82706,0.992788,0
"SPE01500586",0,0.183112,0,0.856662,1.01972,0
"SPE01500546",0,-0.241523,0,0.812228,0.974346,0
"SPE01500566",0,0.356462,0,0.722376,1.03604,0
"SPE01500532",0,-0.176911,0,0.688806,0.986462,0
"SPE01500590",0,0.496307,0,0.623138,1.04771,0
"SPE01500428",0,0.253727,0,0.651128,1.02055,0
"SPE01500582",0,0.00333226,0,0.738196,1.00358,0
"SPE01500453",0,-0.3031,0,0.697442,0.973986,0
"SPE01500589",0,0.013896,0,0.988914,1.00126,0
"SPE01500444",0,-0.39973,0,0.490404,0.96773,0
"SPE01500588",0,-0.238296,0,0.81577,0.974372,0
"SPE01500440",0,-0.781983,0,0.449904,0.920116,0
"SPE01500464",0,0.0455354,0,0.929326,1.00364,0
"SPE01500443",0,0.00210709,0,0.967762,0.999815,0
"SPE01500445",0,-0.0775106,0,0.815158,0.990055,0
"SPE01500484",0,0.175712,0,0.764162,1.01441,0
"SPE01500441",0,-0.967971,0,0.335686,0.903268,0
"SPE01500447",0,1.34141,0,0.180075,1.133,0
"SPE01500511",0,0.658308,0,0.511464,1.06581,0
"SPE01500509",0,2.26324,0,0.0257278,1.22549,0
"SPE01500431",0,-6.58792,0,2.91412e-10,0.35237,0
"SPE01500579",0,0.467915,0,0.648362,1.04848,0
"SPE01500497",0,0.394765,0,0.693738,1.03972,0
"SPE01500455",0,-0.991634,0,0.324648,0.903075,0
"SPE01500439",0,-1.31663,0,0.192349,0.868433,0
"SPE01500549",0,0.722629,0,0.471316,1.07223,0
"SPE01500438",0,-1.56615,0,0.141755,0.841569,0
"SPE01500437",0,-1.84777,0,0.065531,0.81808,0
"SPE01500456",0,-8.94716,0,4.62224e-16,0.124121,0
"SPE01500472",0,0.513703,0,0.619354,1.04828,0
"SPE01500523",0,0.527792,0,0.640764,1.04698,0
"SPE01500583",0,4.88909,0,8.7228e-06,1.47769,0
"SPE01500533",0,-0.287641,0,0.777496,0.973389,0
"SPE01500434",0,0.363119,0,0.54856,1.02968,0
"SPE01500435",0,1.95291,0,0.0593862,1.19575,0
"SPE01500703",0,-0.0711982,0,0.630618,0.997648,0
