"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6609,"SPECMTS3","bck1"
1,7,1,"B",0.6964,"SPECMTS3","bck1"
1,7,1,"C",0.7151,"SPECMTS3","bck1"
1,7,1,"D",0.7133,"SPECMTS3","bck1"
1,7,1,"E",0.6896,"SPECMTS3","bck1"
1,7,1,"F",0.6779,"SPECMTS3","bck1"
1,7,1,"G",0.6883,"SPECMTS3","bck1"
1,7,1,"H",0.6831,"SPECMTS3","bck1"
1,7,2,"A",0.6738,"SPECMTS3","bck1"
1,7,2,"B",0.6645,"SPECMTS3","bck1"
1,7,2,"C",0.6994,"SPECMTS3","bck1"
1,7,2,"D",0.721,"SPECMTS3","bck1"
1,7,2,"E",0.6932,"SPECMTS3","bck1"
1,7,2,"F",0.6985,"SPECMTS3","bck1"
1,7,2,"G",0.6773,"SPECMTS3","bck1"
1,7,2,"H",0.4902,"SPECMTS3","bck1"
1,7,3,"A",0.6583,"SPECMTS3","bck1"
1,7,3,"B",0.7024,"SPECMTS3","bck1"
1,7,3,"C",0.7117,"SPECMTS3","bck1"
1,7,3,"D",0.3405,"SPECMTS3","bck1"
1,7,3,"E",0.7072,"SPECMTS3","bck1"
1,7,3,"F",0.6917,"SPECMTS3","bck1"
1,7,3,"G",0.7066,"SPECMTS3","bck1"
1,7,3,"H",0.6485,"SPECMTS3","bck1"
1,7,4,"A",0.6912,"SPECMTS3","bck1"
1,7,4,"B",0.7175,"SPECMTS3","bck1"
1,7,4,"C",0.716,"SPECMTS3","bck1"
1,7,4,"D",0.715,"SPECMTS3","bck1"
1,7,4,"E",0.7065,"SPECMTS3","bck1"
1,7,4,"F",0.6998,"SPECMTS3","bck1"
1,7,4,"G",0.7105,"SPECMTS3","bck1"
1,7,4,"H",0.6943,"SPECMTS3","bck1"
1,7,5,"A",0.702,"SPECMTS3","bck1"
1,7,5,"B",0.7169,"SPECMTS3","bck1"
1,7,5,"C",0.0417,"SPECMTS3","bck1"
1,7,5,"D",0.7377,"SPECMTS3","bck1"
1,7,5,"E",0.6686,"SPECMTS3","bck1"
1,7,5,"F",0.7092,"SPECMTS3","bck1"
1,7,5,"G",0.6948,"SPECMTS3","bck1"
1,7,5,"H",0.0777,"SPECMTS3","bck1"
1,7,6,"A",0.7095,"SPECMTS3","bck1"
1,7,6,"B",0.5685,"SPECMTS3","bck1"
1,7,6,"C",0.7045,"SPECMTS3","bck1"
1,7,6,"D",0.7402,"SPECMTS3","bck1"
1,7,6,"E",0.7256,"SPECMTS3","bck1"
1,7,6,"F",0.6005,"SPECMTS3","bck1"
1,7,6,"G",0.7054,"SPECMTS3","bck1"
1,7,6,"H",0.2781,"SPECMTS3","bck1"
1,7,7,"A",0.7162,"SPECMTS3","bck1"
1,7,7,"B",0.7271,"SPECMTS3","bck1"
1,7,7,"C",0.7225,"SPECMTS3","bck1"
1,7,7,"D",0.7197,"SPECMTS3","bck1"
1,7,7,"E",0.0419,"SPECMTS3","bck1"
1,7,7,"F",0.6996,"SPECMTS3","bck1"
1,7,7,"G",0.6846,"SPECMTS3","bck1"
1,7,7,"H",0.6843,"SPECMTS3","bck1"
1,7,8,"A",0.7218,"SPECMTS3","bck1"
1,7,8,"B",0.7306,"SPECMTS3","bck1"
1,7,8,"C",0.5883,"SPECMTS3","bck1"
1,7,8,"D",0.6263,"SPECMTS3","bck1"
1,7,8,"E",0.7172,"SPECMTS3","bck1"
1,7,8,"F",0.6815,"SPECMTS3","bck1"
1,7,8,"G",0.7001,"SPECMTS3","bck1"
1,7,8,"H",0.6909,"SPECMTS3","bck1"
1,7,9,"A",0.6976,"SPECMTS3","bck1"
1,7,9,"B",0.7205,"SPECMTS3","bck1"
1,7,9,"C",0.7309,"SPECMTS3","bck1"
1,7,9,"D",0.6918,"SPECMTS3","bck1"
1,7,9,"E",0.7199,"SPECMTS3","bck1"
1,7,9,"F",0.7151,"SPECMTS3","bck1"
1,7,9,"G",0.7145,"SPECMTS3","bck1"
1,7,9,"H",0.7087,"SPECMTS3","bck1"
1,7,10,"A",0.7111,"SPECMTS3","bck1"
1,7,10,"B",0.7357,"SPECMTS3","bck1"
1,7,10,"C",0.7303,"SPECMTS3","bck1"
1,7,10,"D",0.7311,"SPECMTS3","bck1"
1,7,10,"E",0.7257,"SPECMTS3","bck1"
1,7,10,"F",0.7239,"SPECMTS3","bck1"
1,7,10,"G",0.0408,"SPECMTS3","bck1"
1,7,10,"H",0.0493,"SPECMTS3","bck1"
1,7,11,"A",0.7237,"SPECMTS3","bck1"
1,7,11,"B",0.04,"SPECMTS3","bck1"
1,7,11,"C",0.7451,"SPECMTS3","bck1"
1,7,11,"D",0.7228,"SPECMTS3","bck1"
1,7,11,"E",0.7165,"SPECMTS3","bck1"
1,7,11,"F",0.714,"SPECMTS3","bck1"
1,7,11,"G",0.7007,"SPECMTS3","bck1"
1,7,11,"H",0.6882,"SPECMTS3","bck1"
1,7,12,"A",0.7059,"SPECMTS3","bck1"
1,7,12,"B",0.0395,"SPECMTS3","bck1"
1,7,12,"C",0.712,"SPECMTS3","bck1"
1,7,12,"D",0.0402,"SPECMTS3","bck1"
1,7,12,"E",0.7043,"SPECMTS3","bck1"
1,7,12,"F",0.0396,"SPECMTS3","bck1"
1,7,12,"G",0.6978,"SPECMTS3","bck1"
1,7,12,"H",0.0404,"SPECMTS3","bck1"
2,7,1,"A",0.6737,"SPECMTS3","bck1"
2,7,1,"B",0.7008,"SPECMTS3","bck1"
2,7,1,"C",0.709,"SPECMTS3","bck1"
2,7,1,"D",0.7223,"SPECMTS3","bck1"
2,7,1,"E",0.6901,"SPECMTS3","bck1"
2,7,1,"F",0.6884,"SPECMTS3","bck1"
2,7,1,"G",0.6883,"SPECMTS3","bck1"
2,7,1,"H",0.6596,"SPECMTS3","bck1"
2,7,2,"A",0.6726,"SPECMTS3","bck1"
2,7,2,"B",0.6608,"SPECMTS3","bck1"
2,7,2,"C",0.7004,"SPECMTS3","bck1"
2,7,2,"D",0.7337,"SPECMTS3","bck1"
2,7,2,"E",0.688,"SPECMTS3","bck1"
2,7,2,"F",0.714,"SPECMTS3","bck1"
2,7,2,"G",0.6871,"SPECMTS3","bck1"
2,7,2,"H",0.5877,"SPECMTS3","bck1"
2,7,3,"A",0.6682,"SPECMTS3","bck1"
2,7,3,"B",0.7199,"SPECMTS3","bck1"
2,7,3,"C",0.7183,"SPECMTS3","bck1"
2,7,3,"D",0.3465,"SPECMTS3","bck1"
2,7,3,"E",0.7004,"SPECMTS3","bck1"
2,7,3,"F",0.7059,"SPECMTS3","bck1"
2,7,3,"G",0.7021,"SPECMTS3","bck1"
2,7,3,"H",0.6902,"SPECMTS3","bck1"
2,7,4,"A",0.6948,"SPECMTS3","bck1"
2,7,4,"B",0.716,"SPECMTS3","bck1"
2,7,4,"C",0.7054,"SPECMTS3","bck1"
2,7,4,"D",0.7247,"SPECMTS3","bck1"
2,7,4,"E",0.7252,"SPECMTS3","bck1"
2,7,4,"F",0.704,"SPECMTS3","bck1"
2,7,4,"G",0.7131,"SPECMTS3","bck1"
2,7,4,"H",0.6951,"SPECMTS3","bck1"
2,7,5,"A",0.7064,"SPECMTS3","bck1"
2,7,5,"B",0.7101,"SPECMTS3","bck1"
2,7,5,"C",0.0414,"SPECMTS3","bck1"
2,7,5,"D",0.7208,"SPECMTS3","bck1"
2,7,5,"E",0.6761,"SPECMTS3","bck1"
2,7,5,"F",0.7303,"SPECMTS3","bck1"
2,7,5,"G",0.691,"SPECMTS3","bck1"
2,7,5,"H",0.0814,"SPECMTS3","bck1"
2,7,6,"A",0.7094,"SPECMTS3","bck1"
2,7,6,"B",0.5672,"SPECMTS3","bck1"
2,7,6,"C",0.7035,"SPECMTS3","bck1"
2,7,6,"D",0.7293,"SPECMTS3","bck1"
2,7,6,"E",0.7007,"SPECMTS3","bck1"
2,7,6,"F",0.5974,"SPECMTS3","bck1"
2,7,6,"G",0.7003,"SPECMTS3","bck1"
2,7,6,"H",0.3041,"SPECMTS3","bck1"
2,7,7,"A",0.7041,"SPECMTS3","bck1"
2,7,7,"B",0.7318,"SPECMTS3","bck1"
2,7,7,"C",0.7319,"SPECMTS3","bck1"
2,7,7,"D",0.7244,"SPECMTS3","bck1"
2,7,7,"E",0.0414,"SPECMTS3","bck1"
2,7,7,"F",0.7004,"SPECMTS3","bck1"
2,7,7,"G",0.686,"SPECMTS3","bck1"
2,7,7,"H",0.6777,"SPECMTS3","bck1"
2,7,8,"A",0.7125,"SPECMTS3","bck1"
2,7,8,"B",0.7282,"SPECMTS3","bck1"
2,7,8,"C",0.5967,"SPECMTS3","bck1"
2,7,8,"D",0.6428,"SPECMTS3","bck1"
2,7,8,"E",0.702,"SPECMTS3","bck1"
2,7,8,"F",0.69,"SPECMTS3","bck1"
2,7,8,"G",0.7042,"SPECMTS3","bck1"
2,7,8,"H",0.6962,"SPECMTS3","bck1"
2,7,9,"A",0.7207,"SPECMTS3","bck1"
2,7,9,"B",0.7314,"SPECMTS3","bck1"
2,7,9,"C",0.7407,"SPECMTS3","bck1"
2,7,9,"D",0.7005,"SPECMTS3","bck1"
2,7,9,"E",0.707,"SPECMTS3","bck1"
2,7,9,"F",0.7213,"SPECMTS3","bck1"
2,7,9,"G",0.7091,"SPECMTS3","bck1"
2,7,9,"H",0.6945,"SPECMTS3","bck1"
2,7,10,"A",0.6979,"SPECMTS3","bck1"
2,7,10,"B",0.7343,"SPECMTS3","bck1"
2,7,10,"C",0.7384,"SPECMTS3","bck1"
2,7,10,"D",0.7238,"SPECMTS3","bck1"
2,7,10,"E",0.7114,"SPECMTS3","bck1"
2,7,10,"F",0.7322,"SPECMTS3","bck1"
2,7,10,"G",0.0406,"SPECMTS3","bck1"
2,7,10,"H",0.0488,"SPECMTS3","bck1"
2,7,11,"A",0.744,"SPECMTS3","bck1"
2,7,11,"B",0.0412,"SPECMTS3","bck1"
2,7,11,"C",0.7383,"SPECMTS3","bck1"
2,7,11,"D",0.7353,"SPECMTS3","bck1"
2,7,11,"E",0.7301,"SPECMTS3","bck1"
2,7,11,"F",0.7116,"SPECMTS3","bck1"
2,7,11,"G",0.6995,"SPECMTS3","bck1"
2,7,11,"H",0.6923,"SPECMTS3","bck1"
2,7,12,"A",0.6887,"SPECMTS3","bck1"
2,7,12,"B",0.0407,"SPECMTS3","bck1"
2,7,12,"C",0.7195,"SPECMTS3","bck1"
2,7,12,"D",0.0416,"SPECMTS3","bck1"
2,7,12,"E",0.7005,"SPECMTS3","bck1"
2,7,12,"F",0.0399,"SPECMTS3","bck1"
2,7,12,"G",0.7003,"SPECMTS3","bck1"
2,7,12,"H",0.0403,"SPECMTS3","bck1"
