"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505726",0.995972,-0.0911881,0,0.821072,0.995972,22.09
"SPE01500127",1.16774,3.89873,0,0.000397956,1.16774,7.95
"SPE01505976",0.988189,-0.274211,0,0.784368,0.988189,23.35
"SPE01505816",0.983988,-0.375427,0,0.715022,0.983988,23.37
"SPE01500114",1.04276,0.995527,0,0.319506,1.04276,18.97
"SPE01505950",0.984839,-0.350656,0,0.731042,0.984839,23.47
"SPE02300154",1.07803,1.81853,0,0.0737798,1.07803,15.62
"SPE01505991",1.11806,2.7753,1,0.345098,1.11806,11.82
"SPE01505953",0.983701,-0.37757,0,0.709464,0.983701,24.91
"SPE01505817",0.941634,-1.35503,0,0.197778,0.941634,28.5
"SPE01505977",0.960485,-0.921304,0,0.360634,0.960485,27.15
"SPE02300173",0.998531,-0.0354933,0,0.908552,0.998531,24.08
"SPE01500128",0.99946,-0.00823952,0,0.703242,0.99946,24.05
"SPE01505727",0.915979,-1.96138,0,0.0762912,0.915979,30.64
"SPE01505993",1.02997,0.698816,0,0.48709,1.02997,21.19
"SPE01500115",1.06615,1.53554,0,0.153388,1.06615,18.15
"SPE02300206",0.969693,-0.7062,0,0.480828,0.969693,26.56
"SPE01505994",0.97471,-0.595395,0,0.614896,0.97471,26.07
"SPE01500129",1.05676,1.32211,0,0.187057,1.05676,18.91
"SPE01500116",1.03551,0.827082,0,0.408588,1.03551,20.74
"SPE01505728",0.975433,-0.568059,0,0.591582,0.975433,26.14
"SPE01505818",0.969361,-0.715412,0,0.482202,0.969361,26.64
"SPE01505978",0.942699,-1.33587,0,0.18793,0.942699,28.92
"SPE02300161",1.02932,0.684464,0,0.49958,1.02932,21.25
"SPE01505995",0.79936,-4.67823,0,2.91378e-05,0.79936,42.1
"SPE01505819",1.00326,0.0780038,0,0.846324,1.00326,23.8
"SPE01500117",1.05956,1.38499,0,0.169536,1.05956,19.51
"SPE01505729",0.989992,-0.236811,0,0.743022,0.989992,24.88
"SPE01505979",0.935768,-1.4971,0,0.1394,0.935768,29.97
"SPE02300165",0.125732,-20.3548,0,0,0.125732,101.44
"SPE01500130",1.0348,0.813236,0,0.433334,1.0348,21.84
"SPE01505957",0.979955,-0.465167,0,0.644574,0.979955,25.97
"SPE01601020",0.983428,-0.388143,0,0.70408,0.983428,26.58
"SPE01505831",0.981067,-0.442603,0,0.662282,0.981067,26.77
"SPE01500108",1.00266,0.0606861,0,0.9194,1.00266,24.81
"SPE01500119",1.00945,0.219683,0,0.826232,1.00945,24.08
"SPE01505981",0.932643,-1.5663,0,0.121458,0.932643,31.07
"SPE01505801",0.949671,-1.16841,0,0.261168,0.949671,29.42
"SPE01500132",1.16041,3.73394,0,0.000189833,1.16041,10.68
"SPE01505958",0.924491,-1.75439,0,0.0929198,0.924491,31.78
"SPE01900002",0.995847,-0.0942647,0,0.832548,0.995847,24.13
"SPE01500133",1.04715,1.0982,0,0.272736,1.04715,19.24
"SPE01500120",1.04554,1.06067,0,0.289174,1.04554,19.44
"SPE01505982",0.921938,-1.81566,0,0.0720424,0.921938,30.87
"SPE01505906",0.976077,-0.55554,0,0.581276,0.976077,26.49
"SPE01500109",1.012,0.276519,0,0.78825,1.012,22.53
"SPE01505971",0.130206,-20.2519,0,0,0.130206,100.99
"SPE01505802",1.00204,0.0485872,0,0.922434,1.00204,24.4
"SPE01505803",1.00576,0.130816,0,0.77192,1.00576,22.92
"SPE01505972",1.01719,0.403378,0,0.698272,1.01719,22.04
"SPE01505983",0.934379,-1.52922,0,0.130069,0.934379,29.45
"SPE01900005",0.977381,-0.530557,0,0.617838,0.977381,25.67
"SPE01500110",1.02195,0.514421,0,0.62415,1.02195,21.77
"SPE01500135",1.07976,1.85618,0,0.0637672,1.07976,16.76
"SPE01500122",0.122376,-20.4327,0,0,0.122376,101.64
"SPE01505851",0.974815,-0.588538,0,0.56379,0.974815,25.73
"SPE01500136",1.04744,1.102,0,0.280714,1.04744,19.32
"SPE01500123",1.0473,1.10331,0,0.278308,1.0473,19.49
"SPE01500111",1.04452,1.04021,0,0.32364,1.04452,19.87
"SPE01900006",0.981176,-0.439055,0,0.661524,0.981176,25.59
"SPE01505984",0.945406,-1.27531,0,0.235616,0.945406,28.81
"SPE01505907",0.972069,-0.650725,0,0.515642,0.972069,26.44
"SPE01505973",0.932411,-1.57551,0,0.121335,0.932411,29.98
"SPE01505805",0.961356,-0.896608,0,0.386362,0.961356,27.33
"SPE01500112",1.00548,0.130444,0,0.802816,1.00548,21.9
"SPE01505974",0.817899,-4.24056,0,2.55134e-05,0.817899,39.32
"SPE01505811",0.970788,-0.682225,0,0.50304,0.970788,25.99
"SPE01500137",1.08721,2.03049,0,0.0423994,1.08721,14.07
"SPE01500124",1.08306,1.94025,0,0.0942286,1.08306,14.69
"SPE02300009",0.978631,-0.496474,0,0.620838,0.978631,24.53
"SPE01505943",0.897152,-2.39695,0,0.0197168,0.897152,32.4
"SPE01505986",0.974362,-0.595854,0,0.552724,0.974362,25.12
"SPE01505814",0.960555,-0.920073,0,0.36375,0.960555,25.33
"SPE01500138",0.346777,-15.2382,0,7.28312e-36,0.346777,80.43
"SPE02300104",0.994662,-0.126086,0,0.873788,0.994662,21.41
"SPE01505944",0.93294,-1.55737,0,0.139172,0.93294,27.66
"SPE01505975",0.99089,-0.210368,0,0.835196,0.99089,22.18
"SPE01505987",0.867742,-3.07686,0,0.00242906,0.867742,33.22
"SPE01500113",1.01816,0.422501,0,0.67279,1.01816,19.05
"SPE01500126",1.05589,1.30384,0,0.205722,1.05589,15.37
