"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500651",1.10309,1.03377,0,0.303154,1.10309,0
"SPE01503923",0.936336,-0.656373,0,0.515012,0.936336,0
"SPE00211118",0.826906,-1.78472,0,0.091903,0.826906,0
"SPE01505214",1.0792,0.803416,0,0.421888,1.0792,0
"SPE01503324",1.01916,0.219186,0,0.801142,1.01916,0
"SPE01505252",0.925823,-0.753026,0,0.45163,0.925823,0
"SPE01504095",1.15392,1.52202,0,0.151367,1.15392,0
"SPE01500382",0.897811,-1.00858,0,0.328438,0.897811,0
"SPE01500603",0.108074,-9.11669,0,2.1062e-16,0.108074,0
"SPE01500394",0.889233,-1.16648,0,0.294122,0.889233,0
"SPE01500607",1.07601,0.743476,0,0.471806,1.07601,0
"SPE01500763",1.05891,0.58938,0,0.556442,1.05891,0
"SPE02300336",0.891962,-1.07055,0,0.296354,0.891962,0
"SPE01503239",1.00843,0.0768295,0,0.931592,1.00843,0
"SPE01503947",1.06988,0.716427,0,0.475912,1.06988,0
"SPE00300553",1.09971,0.991461,0,0.328558,1.09971,0
"SPE01503245",0.991855,-0.0410952,0,0.674994,0.991855,0
"SPE01503014",0.83814,-1.59393,0,0.144704,0.83814,0
"SPE01504229",1.06509,0.650083,0,0.51707,1.06509,0
"SPE01501183",0.292803,-7.21376,0,2.30232e-11,0.292803,0
"SPE01504101",1.01707,0.143175,0,0.76674,1.01707,0
"SPE01500804",1.0368,0.387341,0,0.701916,1.0368,0
"SPE02300137",0.95402,-0.475352,0,0.636414,0.95402,0
"SPE01500572",0.104796,-9.14035,0,7.76326e-17,0.104796,0
"SPE01500771",1.04444,0.442592,0,0.65884,1.04444,0
"SPE01503600",1.04952,0.475493,0,0.645452,1.04952,0
"SPE01502068",1.03323,0.340531,0,0.733718,1.03323,0
"SPE00240929",0.962354,-0.395317,0,0.695812,0.962354,0
"SPE01501175",1.03849,0.38412,0,0.701276,1.03849,0
"SPE02300063",0.854219,-1.48474,0,0.139847,0.854219,0
"SPE01503254",1.01288,0.148181,0,0.856558,1.01288,0
"SPE01503038",0.934117,-0.663892,0,0.506884,0.934117,0
"SPE01503269",1.09428,0.961128,0,0.337958,1.09428,0
"SPE01504209",0.968605,-0.321239,0,0.748206,0.968605,0
"SPE01503078",0.90204,-0.995796,0,0.320012,0.90204,0
"SPE02300193",1.04498,0.450913,0,0.652314,1.04498,0
"SPE01504231",1.02608,0.24454,0,0.810378,1.02608,0
"SPE02300009",0.960328,-0.387394,0,0.701272,0.960328,0
"SPE01501126",1.08759,0.86024,0,0.405418,1.08759,0
"SPE01505212",1.03741,0.396334,0,0.69675,1.03741,0
"SPE01505215",1.0061,0.109725,0,0.627268,1.0061,0
"SPE00240609",1.03956,0.406054,0,0.685254,1.03956,0
"SPE01503304",0.976708,-0.250963,0,0.804212,0.976708,0
"SPE01500704",1.04784,0.464859,0,0.648166,1.04784,0
"SPE01500400",0.909557,-0.885576,0,0.396352,0.909557,0
"SPE01503100",0.856619,-1.41244,0,0.18774,0.856619,0
"SPE01500909",1.04662,0.450002,0,0.660314,1.04662,0
"SPE00200489",1.00151,0.0373878,0,0.821898,1.00151,0
"SPE01505256",0.952855,-0.472119,0,0.637218,0.952855,0
"SPE02300192",1.0122,0.114713,0,0.909026,1.0122,0
"SPE01504150",1.04404,0.460345,0,0.649096,1.04404,0
"SPE01502092",1.04466,0.39732,0,0.609618,1.04466,0
"SPE01505216",1.03789,0.402414,0,0.692994,1.03789,0
"SPE01503114",0.899652,-1.01383,0,0.31069,0.899652,0
"SPE01503322",0.095596,-9.24196,0,6.87848e-17,0.095596,0
"SPE00100648",1.09959,1.00645,0,0.314214,1.09959,0
"SPE01500515",1.03663,0.341807,0,0.743186,1.03663,0
"SPE00330004",0.987748,-0.128909,0,0.897562,0.987748,0
"SPE01502082",1.04861,0.446407,0,0.677092,1.04861,0
"SPE01505213",1.25765,2.65075,0,0.0151555,1.25765,0
"SPE00211477",1.02359,0.238337,0,0.81162,1.02359,0
"SPE01503142",0.87728,-1.20141,0,0.266622,0.87728,0
"SPE01503609",0.946483,-0.50926,0,0.628956,0.946483,0
"SPE01504206",0.908312,-0.887703,0,0.412126,0.908312,0
"SPE01503978",1.05664,0.57643,0,0.564586,1.05664,0
"SPE01401414",1.04903,0.477389,0,0.638988,1.04903,0
"SPE01503912",0.969504,-0.312699,0,0.754736,0.969504,0
"SPE00300049",0.392789,-6.20109,0,1.16172e-08,0.392789,0
"SPE01500490",1.01851,0.192263,0,0.847738,1.01851,0
"SPE01503136",0.849415,-1.47812,0,0.179676,0.849415,0
"SPE02300242",1.12909,1.26955,0,0.23388,1.12909,0
"SPE01502103",0.710106,-2.95443,0,0.0039583,0.710106,0
"SPE02300205",0.897756,-1.01274,0,0.32238,0.897756,0
"SPE01502110",1.07609,0.785783,0,0.438294,1.07609,0
"SPE01500319",0.285468,-7.3124,0,6.25332e-11,0.285468,0
"SPE01503200",0.0976691,-9.21938,0,7.24266e-17,0.0976691,0
"SPE01502010",1.0479,0.456338,0,0.661274,1.0479,0
"SPE01504142",0.95376,-0.473011,0,0.636712,0.95376,0
"SPE01505211",1.03015,0.283463,0,0.781904,1.03015,0
"SPE01503904",0.230639,-7.84401,0,3.074e-13,0.230639,0
