"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500717",-1.45,-1.05096,0,0.309208,0.959788,-1.45
"SPE01505652",-4.27,-0.147684,0,0.616868,0.994317,-4.27
"SPE01505726",-5.24,-0.0655756,0,0.581572,0.997873,-5.24
"SPE01505692",-9.47,0.99198,0,0.325634,1.03825,-9.47
"SPE01505713",45.19,-11.5832,0,3.43752e-30,0.55625,45.19
"SPE01505438",2.22,-1.60373,0,0.143871,0.938871,2.22
"SPE01505703",16.92,-5.06537,0,6.32184e-07,0.806082,16.92
"SPE01505706",-4.52,-0.266686,0,0.79044,0.989918,-4.52
"SPE02300228",-3.98,-0.718854,0,0.500912,0.972477,-3.98
"SPE01505693",4.04,-2.42094,0,0.0155588,0.907358,4.04
"SPE01505656",-10.04,0.78473,0,0.538644,1.03057,-10.04
"SPE01505709",-14.94,1.80042,0,0.0990196,1.06936,-14.94
"SPE01505463",-2.95,-0.761253,0,0.448256,0.971027,-2.95
"SPE01500718",9.32,-3.75318,0,0.000287232,0.856196,9.32
"SPE01505722",-4.6,-0.552041,0,0.580952,0.979007,-4.6
"SPE01505467",-5.9,-0.318097,0,0.754784,0.987853,-5.9
"SPE01505610",-10.54,0.497117,0,0.624072,1.01929,-10.54
"SPE01505464",-3.67,-0.889927,0,0.37353,0.966064,-3.67
"SPE01505637",-0.42,-1.82924,0,0.0912398,0.929894,-0.42
"SPE00330023",-8.56,0.155871,0,0.696326,1.0063,-8.56
"SPE01505710",-11.31,0.715998,0,0.510834,1.02778,-11.31
"SPE01500721",0.19,-1.96723,0,0.0508374,0.924718,0.19
"SPE01502057",-8.5,-0.034582,0,0.67935,0.999007,-8.5
"SPE01501205",-8.11,-0.0798354,0,0.726196,0.996978,-8.11
"SPE01500728",-3.49,-0.987908,0,0.343872,0.962418,-3.49
"SPE01505711",-11.42,0.65664,0,0.511792,1.02536,-11.42
"SPE01505728",-12.73,0.970084,0,0.337284,1.03742,-12.73
"SPE01505468",-6.93,-0.374643,0,0.56719,0.985576,-6.93
"SPE01505665",-9.52,0.280828,0,0.749944,1.01107,-9.52
"SPE01503263",-9.21,0.243889,0,0.810114,1.00959,-9.21
"SPE01505675",-8.48,-0.012695,0,0.748152,0.999563,-8.48
"SPE01505461",-3.12,-1.08691,0,0.278668,0.958541,-3.12
"SPE01505714",-19.4,2.68333,0,0.0170743,1.10282,-19.4
"SPE01505474",0.63,-1.88214,0,0.0642668,0.928099,0.63
"SPE01505434",-14.8,1.69868,0,0.0902886,1.06532,-14.8
"SPE01505590",-2.16,-1.007,0,0.329748,0.961672,-2.16
"SPE01505677",6.46,-3.15044,0,0.00166365,0.879434,6.46
"SPE01500730",0.45,-1.57004,0,0.12043,0.939933,0.45
"SPE01504172",-5.67,-0.238088,0,0.648772,0.990866,-5.67
"SPE01500514",-6.9,-0.0125452,0,0.864238,0.999627,-6.9
"SPE01505599",60.83,-15.2034,0,0,0.417428,60.83
"SPE01503429",-2.45,-0.941925,0,0.353506,0.964,-2.45
"SPE01503216",-7.41,0.170356,0,0.75047,1.00658,-7.41
"SPE01505811",-13.08,1.46872,0,0.157184,1.05637,-13.08
"SPE01505684",2.4,-2.03302,0,0.0446994,0.922305,2.4
"SPE01505678",-8.28,0.396388,0,0.69211,1.01535,-8.28
"SPE01505480",-5.15,-0.307305,0,0.766056,0.988492,-5.15
"SPE01500735",30.24,-8.33128,0,7.99826e-17,0.680816,30.24
"SPE01505681",62.11,-15.5179,0,0,0.405328,62.11
"SPE01505707",-8.6,0.308482,0,0.761108,1.01206,-8.6
"SPE01500741",6.27,-3.04355,0,0.00525754,0.883326,6.27
"SPE01504088",-9.63,0.526749,0,0.627414,1.02052,-9.63
"SPE01503118",-35.65,6.40766,0,2.26476e-10,1.24573,-35.65
"SPE01504136",-13.47,1.41816,0,0.177744,1.05441,-13.47
"SPE01505482",-2.23,-1.0476,0,0.325756,0.959877,-2.23
"SPE01501010",-0.66,-1.4833,0,0.160245,0.943185,-0.66
"SPE01500746",-2.04,-1.17367,0,0.25693,0.955082,-2.04
"SPE01500488",-4.44,-0.657256,0,0.515044,0.974926,-4.44
"SPE01505705",-7.78,0.0348434,0,0.457894,1.0018,-7.78
"SPE01502202",34.96,-9.46889,0,7.602e-17,0.636741,34.96
"SPE01503929",-8.48,0.204037,0,0.840426,1.00807,-8.48
"SPE01503609",-5.17,-0.536962,0,0.598434,0.979514,-5.17
"SPE01505498",-17.45,2.2479,0,0.0268978,1.08627,-17.45
"SPE01505682",98.03,-23.5937,0,0,0.0958484,98.03
"SPE01505704",-9.32,0.433729,0,0.664618,1.01681,-9.32
"SPE01500707",1.63,-2.03357,0,0.0451734,0.92229,1.63
"SPE01500871",-2.51,-1.09881,0,0.287058,0.957956,-2.51
"SPE01505630",-4.52,-0.61596,0,0.542242,0.976619,-4.52
"SPE01505615",-8.28,0.233863,0,0.818538,1.00906,-8.28
"SPE01500758",2.12,-2.13921,0,0.0413394,0.91805,2.12
"SPE01505683",-9.82,0.577707,0,0.567482,1.02237,-9.82
"SPE01505410",-10.18,0.652991,0,0.534124,1.02508,-10.18
"SPE01505622",-17.72,2.29876,0,0.0346146,1.08812,-17.72
"SPE01500709",30.42,-8.47716,0,2.57736e-17,0.675203,30.42
"SPE01505712",-9.31,0.407672,0,0.685476,1.01576,-9.31
"SPE01505650",-3.7,-0.840946,0,0.40068,0.967952,-3.7
"SPE01505701",-7.75,0.0582176,0,0.54878,1.00264,-7.75
"SPE01505708",10.55,-4.03342,0,7.078e-05,0.845633,10.55
"SPE01500821",-4.08,-0.768733,0,0.453444,0.97062,-4.08
"SPE01505688",-12.45,1.1184,0,0.264544,1.04302,-12.45
