"value","plate","row","col","cid"
0.81011,1,"H",3,"SPE01500275"
0.7506,1,"F",3,"SPE00330051"
0.74836,1,"G",3,"SPE00330001"
0.417533,1,"E",3,"SPE00211224"
0.130219,1,"D",3,"SPE00210025"
0.141417,1,"C",3,"SPE00201281"
0.693649,1,"B",3,"SPE00100719"
0.133099,1,"A",3,"SPE00100005"
0.762438,1,"E",4,"SPE00211473"
0.230043,1,"F",4,"SPE00300348"
0.214046,1,"D",4,"SPE00210203"
0.131819,1,"A",4,"SPE00100009"
0.180451,1,"C",4,"SPE00201448"
1.36522,1,"G",4,"SPE01500104"
1.34794,1,"H",4,"SPE01500293"
0.256919,1,"B",4,"SPE00100743"
1.09135,1,"G",5,"SPE01500112"
0.69013,1,"H",5,"SPE01500309"
0.358983,1,"F",5,"SPE00300545"
0.677972,1,"A",5,"SPE00100101"
0.297552,1,"C",5,"SPE00201449"
0.87314,1,"B",5,"SPE00200002"
1.26156,1,"D",5,"SPE00210238"
1.08399,1,"E",5,"SPE00211531"
0.277076,1,"E",6,"SPE00212097"
0.353543,1,"H",6,"SPE01500325"
0.848824,1,"G",6,"SPE01500142"
1.05871,1,"A",6,"SPE00100305"
0.880179,1,"F",6,"SPE00300563"
0.428731,1,"C",6,"SPE00201539"
1.11438,1,"D",6,"SPE00210369"
0.597025,1,"B",6,"SPE00200033"
1.08623,1,"D",7,"SPE00210567"
0.142697,1,"C",7,"SPE00201610"
0.136938,1,"H",7,"SPE01500330"
0.68853,1,"E",7,"SPE00240660"
1.18861,1,"B",7,"SPE00200054"
0.62486,1,"A",7,"SPE00100513"
0.766917,1,"G",7,"SPE01500184"
0.519917,1,"F",7,"SPE00305025"
0.378819,1,"B",8,"SPE00201081"
0.719245,1,"A",8,"SPE00100528"
0.177892,1,"G",8,"SPE01500191"
0.634458,1,"F",8,"SPE00307050"
1.06575,1,"D",8,"SPE00210568"
0.676052,1,"C",8,"SPE00201697"
0.741001,1,"E",8,"SPE00240740"
0.287954,1,"H",8,"SPE01500377"
0.150696,1,"G",9,"SPE01500220"
1.03439,1,"D",9,"SPE00211126"
0.236122,1,"H",9,"SPE01500381"
0.324428,1,"C",9,"SPE00202175"
0.168293,1,"E",9,"SPE00270029"
0.133739,1,"A",9,"SPE00100529"
0.401536,1,"F",9,"SPE00310016"
0.145257,1,"B",9,"SPE00201092"
0.890737,1,"G",10,"SPE01500255"
0.557991,1,"B",10,"SPE00201185"
0.887218,1,"F",10,"SPE00310300"
0.81235,1,"A",10,"SPE00100676"
0.207647,1,"E",10,"SPE00300034"
0.715406,1,"C",10,"SPE00203029"
1.04143,1,"D",10,"SPE00211152"
0.883059,1,"H",10,"SPE01500403"
