"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500667",0.658422,0.658422,0,0.51029,1.02469,0
"SPE01500597",-0.354445,-0.354445,0,0.726974,0.986978,0
"SPE01501130",0.525366,0.525366,0,0.599492,1.01976,0
"SPE01501110",0.319029,0.319029,0,0.752198,1.01174,0
"SPE01500669",-1.30307,-1.30307,0,0.212706,0.950608,0
"SPE01501103",-0.315454,-0.315454,0,0.758082,0.987808,0
"SPE01501124",-0.0794995,-0.0794995,0,0.902528,0.997215,0
"SPE01500684",-0.247322,-0.247322,0,0.805458,0.990866,0
"SPE01501109",0.787556,0.787556,0,0.436176,1.02931,0
"SPE01500639",-0.198879,-0.198879,0,0.842364,0.99252,0
"SPE01501115",0.832063,0.832063,0,0.40591,1.03115,0
"SPE01500746",0.597164,0.597164,0,0.572658,1.02186,0
"SPE01501111",-0.659604,-0.659604,0,0.510936,0.975378,0
"SPE01500623",-24.9322,-24.9322,0,0,0.0660953,0
"SPE01500621",-0.439971,-0.439971,0,0.65996,0.983494,0
"SPE01500709",-0.742586,-0.742586,0,0.46084,0.971941,0
"SPE01500599",-0.409715,-0.409715,0,0.683628,0.984791,0
"SPE01500678",0.466364,0.466364,0,0.650156,1.01712,0
"SPE01504184",0.421415,0.421415,0,0.675342,1.01599,0
"SPE01500592",0.517223,0.517223,0,0.605166,1.01936,0
"SPE01500666",0.582846,0.582846,0,0.56,1.02188,0
"SPE01501021",0.639825,0.639825,0,0.52261,1.02395,0
"SPE01500636",-0.458233,-0.458233,0,0.650536,0.983047,0
"SPE01501002",-0.533324,-0.533324,0,0.599368,0.980266,0
"SPE01501005",0.281733,0.281733,0,0.783474,1.01021,0
"SPE01500873",-0.242151,-0.242151,0,0.8093,0.990779,0
"SPE01500649",0.512515,0.512515,0,0.611996,1.01947,0
"SPE01500598",0.564127,0.564127,0,0.573334,1.02108,0
"SPE01500656",-0.243281,-0.243281,0,0.808116,0.990965,0
"SPE01500615",0.350034,0.350034,0,0.729998,1.01287,0
"SPE01500682",-0.104319,-0.104319,0,0.917214,0.995948,0
"SPE01500865",-0.790017,-0.790017,0,0.429532,0.970364,0
"SPE01501137",0.302414,0.302414,0,0.762362,1.01137,0
"SPE01500672",-0.950294,-0.950294,0,0.34845,0.964071,0
"SPE01501127",0.667095,0.667095,0,0.50474,1.02502,0
"SPE01500609",0.514099,0.514099,0,0.607248,1.01932,0
"SPE01500750",-0.295978,-0.295978,0,0.767838,0.988775,0
"SPE01500689",-0.287519,-0.287519,0,0.775308,0.989404,0
"SPE01500614",0.67711,0.67711,0,0.512432,1.02583,0
"SPE01504136",-0.651105,-0.651105,0,0.515356,0.975496,0
"SPE01500629",0.300865,0.300865,0,0.7645,1.01144,0
"SPE01501116",-11.1443,-11.1443,0,6.65156e-23,0.57956,0
"SPE01500643",0.498817,0.498817,0,0.618272,1.01865,0
"SPE01500663",0.563912,0.563912,0,0.573202,1.02109,0
"SPE01501011",-0.894549,-0.894549,0,0.371038,0.966418,0
"SPE01500605",-0.264189,-0.264189,0,0.791832,0.990014,0
"SPE01501119",-0.468212,-0.468212,0,0.641344,0.982592,0
"SPE01501139",-0.376428,-0.376428,0,0.708906,0.985665,0
"SPE01500670",0.363687,0.363687,0,0.718276,1.01385,0
"SPE01501132",0.337578,0.337578,0,0.735838,1.01273,0
"SPE01500645",0.328024,0.328024,0,0.743624,1.01219,0
"SPE01501120",-0.140752,-0.140752,0,0.888152,0.994781,0
"SPE01500591",-24.6433,-24.6433,0,0,0.0772711,0
"SPE01500624",0.177199,0.177199,0,0.859676,1.00676,0
"SPE01501114",0.217349,0.217349,0,0.641318,1.00739,0
"SPE01501107",-0.655276,-0.655276,0,0.513828,0.975546,0
"SPE01500593",-0.31216,-0.31216,0,0.7597,0.987959,0
"SPE01501117",-0.862215,-0.862215,0,0.390878,0.967801,0
"SPE01500633",-18.9362,-18.9362,0,0,0.288271,0
"SPE01500632",0.422014,0.422014,0,0.673626,1.01574,0
"SPE01500752",-0.375883,-0.375883,0,0.710056,0.986133,0
"SPE01500673",0.326135,0.326135,0,0.744552,1.01217,0
"SPE01501121",0.171277,0.171277,0,0.864058,1.00638,0
"SPE01500668",0.305097,0.305097,0,0.760356,1.01141,0
"SPE01500772",-0.321962,-0.321962,0,0.749046,0.9881,0
"SPE01500634",0.303059,0.303059,0,0.761868,1.0114,0
"SPE01500596",-0.674733,-0.674733,0,0.500066,0.974729,0
"SPE01501113",-0.848613,-0.848613,0,0.410564,0.968554,0
"SPE01500675",0.256983,0.256983,0,0.797194,1.00964,0
"SPE01500601",0.382191,0.382191,0,0.70415,1.01416,0
"SPE01503339",0.349221,0.349221,0,0.72702,1.01315,0
"SPE01501003",0.296241,0.296241,0,0.768646,1.01093,0
"SPE01500764",-0.257013,-0.257013,0,0.797714,0.990235,0
"SPE01501125",-0.690833,-0.690833,0,0.491556,0.973923,0
"SPE01500657",0.238422,0.238422,0,0.815898,1.0086,0
"SPE01501010",0.142586,0.142586,0,0.886634,1.00532,0
"SPE01501016",0.322771,0.322771,0,0.750464,1.01184,0
"SPE01500626",-24.313,-24.313,0,0,0.0892205,0
"SPE01500595",-0.0715509,-0.0715509,0,0.832094,0.997658,0
"SPE01500665",0.354299,0.354299,0,0.72366,1.0134,0
