"value","plate","row","col","cid"
0.955336,3,"A",2,"SPE01500304"
0.947768,3,"H",2,"SPE01500225"
0.976358,3,"F",2,"SPE01500193"
1.00437,3,"B",2,"SPE01500589"
1.00711,3,"D",2,"SPE01500595"
1.0242,3,"C",2,"SPE01505376"
0.960311,3,"G",2,"SPE01500124"
0.831672,3,"E",2,"SPE01502010"
0.95979,3,"F",3,"SPE01503017"
0.0764039,3,"E",3,"SPE01503610"
0.990336,3,"A",3,"SPE01500590"
0.966461,3,"H",3,"SPE01500230"
1.0466,3,"D",3,"SPE01505432"
1.02701,3,"C",3,"SPE01501145"
1.03557,3,"B",3,"SPE01500597"
0.945218,3,"G",3,"SPE01500145"
0.927205,3,"G",4,"SPE02300212"
0.998879,3,"A",4,"SPE01500117"
0.972006,3,"F",4,"SPE01502001"
1.01408,3,"C",4,"SPE01500581"
1.0128,3,"D",4,"SPE01505453"
0.949308,3,"H",4,"SPE01500231"
1.0277,3,"B",4,"SPE01500614"
0.984439,3,"E",4,"SPE01500839"
1.04066,3,"B",5,"SPE01500667"
0.981978,3,"F",5,"SPE01500666"
1.02325,3,"A",5,"SPE01500588"
1.02958,3,"C",5,"SPE01500604"
0.957302,3,"H",5,"SPE01500232"
0.987503,3,"E",5,"SPE01503648"
0.973679,3,"G",5,"SPE01500136"
0.973233,3,"D",5,"SPE01505396"
0.961872,3,"G",6,"SPE01500207"
0.862543,3,"E",6,"SPE01500632"
1.12847,3,"D",6,"SPE01505412"
1.05803,3,"B",6,"SPE01500227"
0.948293,3,"H",6,"SPE01500233"
0.98205,3,"A",6,"SPE01500517"
0.972642,3,"F",6,"SPE01502248"
0.988854,3,"C",6,"SPE00330064"
0.945194,3,"F",7,"SPE01500669"
0.971668,3,"E",7,"SPE01500621"
1.03734,3,"C",7,"SPE01505805"
1.01596,3,"A",7,"SPE01500602"
0.0738863,3,"D",7,"SPE01505465"
0.958678,3,"G",7,"SPE01500210"
0.777724,3,"H",7,"SPE01500235"
1.04225,3,"B",7,"SPE01500277"
0.881614,3,"A",8,"SPE01501170"
0.984913,3,"E",8,"SPE01500639"
0.920201,3,"H",8,"SPE01500236"
0.727165,3,"C",8,"SPE00240929"
0.963299,3,"G",8,"SPE01500212"
0.976919,3,"D",8,"SPE01500462"
1.05583,3,"B",8,"SPE01500157"
0.981563,3,"F",8,"SPE01500645"
1.03159,3,"B",9,"SPE01500598"
0.964163,3,"G",9,"SPE01505172"
0.979533,3,"F",9,"SPE01500646"
0.0704282,3,"E",9,"SPE01500633"
1.02856,3,"C",9,"SPE01504236"
0.929456,3,"H",9,"SPE01500237"
1.05862,3,"A",9,"SPE01502260"
1.03104,3,"D",9,"SPE01503604"
0.950745,3,"H",10,"SPE01500238"
0.940096,3,"G",10,"SPE01500220"
0.994781,3,"A",10,"SPE01503014"
1.00786,3,"E",10,"SPE01500634"
1.02111,3,"B",10,"SPE01500355"
1.06676,3,"D",10,"SPE01500172"
0.080703,3,"F",10,"SPE01500623"
0.980421,3,"C",10,"SPE01500596"
1.01417,3,"G",11,"SPE01500224"
1.04,3,"B",11,"SPE01505115"
0.789354,3,"D",11,"SPE01503403"
0.945324,3,"H",11,"SPE01500241"
1.00569,3,"F",11,"SPE01500249"
1.0393,3,"A",11,"SPE01500552"
0.956567,3,"C",11,"SPE01500570"
0.997045,3,"E",11,"SPE01502003"
