"value","plate","row","col","cid"
0.0751304,1,"D",3,"SPE00210025"
0.998433,1,"G",3,"SPE00330001"
0.927182,1,"H",3,"SPE01500275"
0.998078,1,"B",3,"SPE00100719"
1.03158,1,"C",3,"SPE00201281"
0.659485,1,"E",3,"SPE00211224"
1.04855,1,"F",3,"SPE00330051"
0.209855,1,"A",3,"SPE00100005"
0.0976394,1,"F",4,"SPE00300348"
1.02764,1,"C",4,"SPE00201448"
1.01475,1,"H",4,"SPE01500293"
1.05187,1,"E",4,"SPE00211473"
0.0885447,1,"A",4,"SPE00100009"
0.753076,1,"D",4,"SPE00210203"
1.03391,1,"G",4,"SPE01500104"
0.995001,1,"B",4,"SPE00100743"
1.01083,1,"F",5,"SPE00300545"
0.985588,1,"A",5,"SPE00100101"
1.00193,1,"G",5,"SPE01500112"
0.988018,1,"D",5,"SPE00210238"
0.895918,1,"B",5,"SPE00200002"
1.03127,1,"E",5,"SPE00211531"
1.02771,1,"H",5,"SPE01500309"
0.885092,1,"C",5,"SPE00201449"
0.815178,1,"H",6,"SPE01500325"
0.986405,1,"D",6,"SPE00210369"
0.99197,1,"C",6,"SPE00201539"
0.421376,1,"B",6,"SPE00200033"
0.975758,1,"G",6,"SPE01500142"
1.00919,1,"F",6,"SPE00300563"
0.900331,1,"E",6,"SPE00212097"
1.01679,1,"A",6,"SPE00100305"
1.01791,1,"E",7,"SPE00240660"
1.00323,1,"A",7,"SPE00100513"
1.02113,1,"B",7,"SPE00200054"
1.03552,1,"D",7,"SPE00210567"
0.958995,1,"C",7,"SPE00201610"
0.986135,1,"G",7,"SPE01500184"
0.979755,1,"F",7,"SPE00305025"
0.830965,1,"H",7,"SPE01500330"
1.05272,1,"D",8,"SPE00210568"
0.610493,1,"H",8,"SPE01500377"
1.03676,1,"B",8,"SPE00201081"
0.754636,1,"A",8,"SPE00100528"
0.814472,1,"G",8,"SPE01500191"
1.05908,1,"C",8,"SPE00201697"
1.01543,1,"E",8,"SPE00240740"
0.933856,1,"F",8,"SPE00307050"
0.986019,1,"H",9,"SPE01500381"
0.37085,1,"G",9,"SPE01500220"
1.00809,1,"C",9,"SPE00202175"
1.04141,1,"D",9,"SPE00211126"
1.04034,1,"F",9,"SPE00310016"
0.629141,1,"E",9,"SPE00270029"
0.915831,1,"A",9,"SPE00100529"
1.02034,1,"B",9,"SPE00201092"
1.05735,1,"D",10,"SPE00211152"
0.845391,1,"C",10,"SPE00203029"
1.05157,1,"F",10,"SPE00310300"
1.02269,1,"H",10,"SPE01500403"
0.930469,1,"G",10,"SPE01500255"
0.762325,1,"E",10,"SPE00300034"
0.9878,1,"A",10,"SPE00100676"
0.663235,1,"B",10,"SPE00201185"
