"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.6394,"SPECMTS3","vid30"
1,25,1,"B",0.6519,"SPECMTS3","vid30"
1,25,1,"C",0.6569,"SPECMTS3","vid30"
1,25,1,"D",0.6675,"SPECMTS3","vid30"
1,25,1,"E",0.6318,"SPECMTS3","vid30"
1,25,1,"F",0.644,"SPECMTS3","vid30"
1,25,1,"G",0.631,"SPECMTS3","vid30"
1,25,1,"H",0.6259,"SPECMTS3","vid30"
1,25,2,"A",0.6368,"SPECMTS3","vid30"
1,25,2,"B",0.6461,"SPECMTS3","vid30"
1,25,2,"C",0.6825,"SPECMTS3","vid30"
1,25,2,"D",0.6533,"SPECMTS3","vid30"
1,25,2,"E",0.6556,"SPECMTS3","vid30"
1,25,2,"F",0.6067,"SPECMTS3","vid30"
1,25,2,"G",0.6446,"SPECMTS3","vid30"
1,25,2,"H",0.6514,"SPECMTS3","vid30"
1,25,3,"A",0.1174,"SPECMTS3","vid30"
1,25,3,"B",0.6755,"SPECMTS3","vid30"
1,25,3,"C",0.6715,"SPECMTS3","vid30"
1,25,3,"D",0.6333,"SPECMTS3","vid30"
1,25,3,"E",0.6549,"SPECMTS3","vid30"
1,25,3,"F",0.6639,"SPECMTS3","vid30"
1,25,3,"G",0.6448,"SPECMTS3","vid30"
1,25,3,"H",0.6467,"SPECMTS3","vid30"
1,25,4,"A",0.6537,"SPECMTS3","vid30"
1,25,4,"B",0.6685,"SPECMTS3","vid30"
1,25,4,"C",0.6865,"SPECMTS3","vid30"
1,25,4,"D",0.6572,"SPECMTS3","vid30"
1,25,4,"E",0.6589,"SPECMTS3","vid30"
1,25,4,"F",0.6457,"SPECMTS3","vid30"
1,25,4,"G",0.6387,"SPECMTS3","vid30"
1,25,4,"H",0.6444,"SPECMTS3","vid30"
1,25,5,"A",0.676,"SPECMTS3","vid30"
1,25,5,"B",0.6738,"SPECMTS3","vid30"
1,25,5,"C",0.6805,"SPECMTS3","vid30"
1,25,5,"D",0.7016,"SPECMTS3","vid30"
1,25,5,"E",0.6785,"SPECMTS3","vid30"
1,25,5,"F",0.6648,"SPECMTS3","vid30"
1,25,5,"G",0.64,"SPECMTS3","vid30"
1,25,5,"H",0.6508,"SPECMTS3","vid30"
1,25,6,"A",0.6661,"SPECMTS3","vid30"
1,25,6,"B",0.6848,"SPECMTS3","vid30"
1,25,6,"C",0.6877,"SPECMTS3","vid30"
1,25,6,"D",0.6918,"SPECMTS3","vid30"
1,25,6,"E",0.5667,"SPECMTS3","vid30"
1,25,6,"F",0.6631,"SPECMTS3","vid30"
1,25,6,"G",0.6653,"SPECMTS3","vid30"
1,25,6,"H",0.0399,"SPECMTS3","vid30"
1,25,7,"A",0.6745,"SPECMTS3","vid30"
1,25,7,"B",0.6484,"SPECMTS3","vid30"
1,25,7,"C",0.6845,"SPECMTS3","vid30"
1,25,7,"D",0.6939,"SPECMTS3","vid30"
1,25,7,"E",0.6705,"SPECMTS3","vid30"
1,25,7,"F",0.647,"SPECMTS3","vid30"
1,25,7,"G",0.6638,"SPECMTS3","vid30"
1,25,7,"H",0.6614,"SPECMTS3","vid30"
1,25,8,"A",0.7154,"SPECMTS3","vid30"
1,25,8,"B",0.6763,"SPECMTS3","vid30"
1,25,8,"C",0.6817,"SPECMTS3","vid30"
1,25,8,"D",0.6748,"SPECMTS3","vid30"
1,25,8,"E",0.6353,"SPECMTS3","vid30"
1,25,8,"F",0.6555,"SPECMTS3","vid30"
1,25,8,"G",0.6574,"SPECMTS3","vid30"
1,25,8,"H",0.6519,"SPECMTS3","vid30"
1,25,9,"A",0.6751,"SPECMTS3","vid30"
1,25,9,"B",0.6412,"SPECMTS3","vid30"
1,25,9,"C",0.6766,"SPECMTS3","vid30"
1,25,9,"D",0.6877,"SPECMTS3","vid30"
1,25,9,"E",0.6791,"SPECMTS3","vid30"
1,25,9,"F",0.6678,"SPECMTS3","vid30"
1,25,9,"G",0.6731,"SPECMTS3","vid30"
1,25,9,"H",0.6338,"SPECMTS3","vid30"
1,25,10,"A",0.6799,"SPECMTS3","vid30"
1,25,10,"B",0.6696,"SPECMTS3","vid30"
1,25,10,"C",0.6802,"SPECMTS3","vid30"
1,25,10,"D",0.6854,"SPECMTS3","vid30"
1,25,10,"E",0.6812,"SPECMTS3","vid30"
1,25,10,"F",0.6696,"SPECMTS3","vid30"
1,25,10,"G",0.6685,"SPECMTS3","vid30"
1,25,10,"H",0.6578,"SPECMTS3","vid30"
1,25,11,"A",0.6761,"SPECMTS3","vid30"
1,25,11,"B",0.6887,"SPECMTS3","vid30"
1,25,11,"C",0.6842,"SPECMTS3","vid30"
1,25,11,"D",0.6785,"SPECMTS3","vid30"
1,25,11,"E",0.6725,"SPECMTS3","vid30"
1,25,11,"F",0.6442,"SPECMTS3","vid30"
1,25,11,"G",0.6579,"SPECMTS3","vid30"
1,25,11,"H",0.6705,"SPECMTS3","vid30"
1,25,12,"A",0.6718,"SPECMTS3","vid30"
1,25,12,"B",0.0409,"SPECMTS3","vid30"
1,25,12,"C",0.6735,"SPECMTS3","vid30"
1,25,12,"D",0.0412,"SPECMTS3","vid30"
1,25,12,"E",0.6675,"SPECMTS3","vid30"
1,25,12,"F",0.0405,"SPECMTS3","vid30"
1,25,12,"G",0.6706,"SPECMTS3","vid30"
1,25,12,"H",0.0413,"SPECMTS3","vid30"
2,25,1,"A",0.6432,"SPECMTS3","vid30"
2,25,1,"B",0.6561,"SPECMTS3","vid30"
2,25,1,"C",0.6584,"SPECMTS3","vid30"
2,25,1,"D",0.6735,"SPECMTS3","vid30"
2,25,1,"E",0.6484,"SPECMTS3","vid30"
2,25,1,"F",0.6519,"SPECMTS3","vid30"
2,25,1,"G",0.6383,"SPECMTS3","vid30"
2,25,1,"H",0.6358,"SPECMTS3","vid30"
2,25,2,"A",0.6392,"SPECMTS3","vid30"
2,25,2,"B",0.6353,"SPECMTS3","vid30"
2,25,2,"C",0.6881,"SPECMTS3","vid30"
2,25,2,"D",0.6573,"SPECMTS3","vid30"
2,25,2,"E",0.6452,"SPECMTS3","vid30"
2,25,2,"F",0.6124,"SPECMTS3","vid30"
2,25,2,"G",0.6513,"SPECMTS3","vid30"
2,25,2,"H",0.6536,"SPECMTS3","vid30"
2,25,3,"A",0.1301,"SPECMTS3","vid30"
2,25,3,"B",0.6804,"SPECMTS3","vid30"
2,25,3,"C",0.6825,"SPECMTS3","vid30"
2,25,3,"D",0.6359,"SPECMTS3","vid30"
2,25,3,"E",0.6427,"SPECMTS3","vid30"
2,25,3,"F",0.6556,"SPECMTS3","vid30"
2,25,3,"G",0.6516,"SPECMTS3","vid30"
2,25,3,"H",0.6424,"SPECMTS3","vid30"
2,25,4,"A",0.6547,"SPECMTS3","vid30"
2,25,4,"B",0.6606,"SPECMTS3","vid30"
2,25,4,"C",0.6833,"SPECMTS3","vid30"
2,25,4,"D",0.6557,"SPECMTS3","vid30"
2,25,4,"E",0.6562,"SPECMTS3","vid30"
2,25,4,"F",0.6572,"SPECMTS3","vid30"
2,25,4,"G",0.6544,"SPECMTS3","vid30"
2,25,4,"H",0.6493,"SPECMTS3","vid30"
2,25,5,"A",0.6777,"SPECMTS3","vid30"
2,25,5,"B",0.6801,"SPECMTS3","vid30"
2,25,5,"C",0.6782,"SPECMTS3","vid30"
2,25,5,"D",0.6781,"SPECMTS3","vid30"
2,25,5,"E",0.6773,"SPECMTS3","vid30"
2,25,5,"F",0.6599,"SPECMTS3","vid30"
2,25,5,"G",0.648,"SPECMTS3","vid30"
2,25,5,"H",0.6519,"SPECMTS3","vid30"
2,25,6,"A",0.6671,"SPECMTS3","vid30"
2,25,6,"B",0.6862,"SPECMTS3","vid30"
2,25,6,"C",0.6989,"SPECMTS3","vid30"
2,25,6,"D",0.6956,"SPECMTS3","vid30"
2,25,6,"E",0.591,"SPECMTS3","vid30"
2,25,6,"F",0.6602,"SPECMTS3","vid30"
2,25,6,"G",0.6735,"SPECMTS3","vid30"
2,25,6,"H",0.0408,"SPECMTS3","vid30"
2,25,7,"A",0.672,"SPECMTS3","vid30"
2,25,7,"B",0.6396,"SPECMTS3","vid30"
2,25,7,"C",0.6853,"SPECMTS3","vid30"
2,25,7,"D",0.6896,"SPECMTS3","vid30"
2,25,7,"E",0.6699,"SPECMTS3","vid30"
2,25,7,"F",0.6493,"SPECMTS3","vid30"
2,25,7,"G",0.6695,"SPECMTS3","vid30"
2,25,7,"H",0.6623,"SPECMTS3","vid30"
2,25,8,"A",0.7179,"SPECMTS3","vid30"
2,25,8,"B",0.6757,"SPECMTS3","vid30"
2,25,8,"C",0.6865,"SPECMTS3","vid30"
2,25,8,"D",0.6752,"SPECMTS3","vid30"
2,25,8,"E",0.6378,"SPECMTS3","vid30"
2,25,8,"F",0.6663,"SPECMTS3","vid30"
2,25,8,"G",0.6673,"SPECMTS3","vid30"
2,25,8,"H",0.6621,"SPECMTS3","vid30"
2,25,9,"A",0.6836,"SPECMTS3","vid30"
2,25,9,"B",0.644,"SPECMTS3","vid30"
2,25,9,"C",0.684,"SPECMTS3","vid30"
2,25,9,"D",0.6845,"SPECMTS3","vid30"
2,25,9,"E",0.6821,"SPECMTS3","vid30"
2,25,9,"F",0.6665,"SPECMTS3","vid30"
2,25,9,"G",0.6677,"SPECMTS3","vid30"
2,25,9,"H",0.6228,"SPECMTS3","vid30"
2,25,10,"A",0.6765,"SPECMTS3","vid30"
2,25,10,"B",0.6769,"SPECMTS3","vid30"
2,25,10,"C",0.6877,"SPECMTS3","vid30"
2,25,10,"D",0.6873,"SPECMTS3","vid30"
2,25,10,"E",0.6817,"SPECMTS3","vid30"
2,25,10,"F",0.6697,"SPECMTS3","vid30"
2,25,10,"G",0.6754,"SPECMTS3","vid30"
2,25,10,"H",0.6608,"SPECMTS3","vid30"
2,25,11,"A",0.6731,"SPECMTS3","vid30"
2,25,11,"B",0.6884,"SPECMTS3","vid30"
2,25,11,"C",0.6765,"SPECMTS3","vid30"
2,25,11,"D",0.6805,"SPECMTS3","vid30"
2,25,11,"E",0.6752,"SPECMTS3","vid30"
2,25,11,"F",0.6468,"SPECMTS3","vid30"
2,25,11,"G",0.6664,"SPECMTS3","vid30"
2,25,11,"H",0.6653,"SPECMTS3","vid30"
2,25,12,"A",0.6713,"SPECMTS3","vid30"
2,25,12,"B",0.0516,"SPECMTS3","vid30"
2,25,12,"C",0.685,"SPECMTS3","vid30"
2,25,12,"D",0.0416,"SPECMTS3","vid30"
2,25,12,"E",0.6707,"SPECMTS3","vid30"
2,25,12,"F",0.0404,"SPECMTS3","vid30"
2,25,12,"G",0.6688,"SPECMTS3","vid30"
2,25,12,"H",0.0429,"SPECMTS3","vid30"
