"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.907,"Cytotoxic","RIO1"
1,6,1,"B",0.084,"Cytotoxic","RIO1"
1,6,1,"C",0.898,"Cytotoxic","RIO1"
1,6,1,"D",0.093,"Cytotoxic","RIO1"
1,6,1,"E",0.898,"Cytotoxic","RIO1"
1,6,1,"F",0.086,"Cytotoxic","RIO1"
1,6,1,"G",0.902,"Cytotoxic","RIO1"
1,6,1,"H",0.087,"Cytotoxic","RIO1"
1,6,2,"A",0.097,"Cytotoxic","RIO1"
1,6,2,"B",0.08,"Cytotoxic","RIO1"
1,6,2,"C",0.36,"Cytotoxic","RIO1"
1,6,2,"D",0.497,"Cytotoxic","RIO1"
1,6,2,"E",0.472,"Cytotoxic","RIO1"
1,6,2,"F",0.085,"Cytotoxic","RIO1"
1,6,2,"G",0.698,"Cytotoxic","RIO1"
1,6,2,"H",0.085,"Cytotoxic","RIO1"
1,6,3,"A",0.452,"Cytotoxic","RIO1"
1,6,3,"B",0.765,"Cytotoxic","RIO1"
1,6,3,"C",0.17,"Cytotoxic","RIO1"
1,6,3,"D",0.123,"Cytotoxic","RIO1"
1,6,3,"E",0.853,"Cytotoxic","RIO1"
1,6,3,"F",0.577,"Cytotoxic","RIO1"
1,6,3,"G",0.868,"Cytotoxic","RIO1"
1,6,3,"H",0.873,"Cytotoxic","RIO1"
1,6,4,"A",0.836,"Cytotoxic","RIO1"
1,6,4,"B",0.815,"Cytotoxic","RIO1"
1,6,4,"C",0.869,"Cytotoxic","RIO1"
1,6,4,"D",0.888,"Cytotoxic","RIO1"
1,6,4,"E",0.883,"Cytotoxic","RIO1"
1,6,4,"F",0.903,"Cytotoxic","RIO1"
1,6,4,"G",0.081,"Cytotoxic","RIO1"
1,6,4,"H",0.082,"Cytotoxic","RIO1"
1,6,5,"A",0.533,"Cytotoxic","RIO1"
1,6,5,"B",0.89,"Cytotoxic","RIO1"
1,6,5,"C",0.878,"Cytotoxic","RIO1"
1,6,5,"D",0.899,"Cytotoxic","RIO1"
1,6,5,"E",0.903,"Cytotoxic","RIO1"
1,6,5,"F",0.895,"Cytotoxic","RIO1"
1,6,5,"G",0.885,"Cytotoxic","RIO1"
1,6,5,"H",0.435,"Cytotoxic","RIO1"
1,6,6,"A",0.67,"Cytotoxic","RIO1"
1,6,6,"B",0.088,"Cytotoxic","RIO1"
1,6,6,"C",0.809,"Cytotoxic","RIO1"
1,6,6,"D",0.855,"Cytotoxic","RIO1"
1,6,6,"E",0.088,"Cytotoxic","RIO1"
1,6,6,"F",0.842,"Cytotoxic","RIO1"
1,6,6,"G",0.15,"Cytotoxic","RIO1"
1,6,6,"H",0.866,"Cytotoxic","RIO1"
1,6,7,"A",0.405,"Cytotoxic","RIO1"
1,6,7,"B",0.312,"Cytotoxic","RIO1"
1,6,7,"C",0.244,"Cytotoxic","RIO1"
1,6,7,"D",0.192,"Cytotoxic","RIO1"
1,6,7,"E",0.816,"Cytotoxic","RIO1"
1,6,7,"F",0.529,"Cytotoxic","RIO1"
1,6,7,"G",0.2,"Cytotoxic","RIO1"
1,6,7,"H",0.188,"Cytotoxic","RIO1"
1,6,8,"A",0.794,"Cytotoxic","RIO1"
1,6,8,"B",0.794,"Cytotoxic","RIO1"
1,6,8,"C",0.902,"Cytotoxic","RIO1"
1,6,8,"D",0.887,"Cytotoxic","RIO1"
1,6,8,"E",0.085,"Cytotoxic","RIO1"
1,6,8,"F",0.084,"Cytotoxic","RIO1"
1,6,8,"G",0.846,"Cytotoxic","RIO1"
1,6,8,"H",0.871,"Cytotoxic","RIO1"
1,6,9,"A",0.767,"Cytotoxic","RIO1"
1,6,9,"B",0.778,"Cytotoxic","RIO1"
1,6,9,"C",0.081,"Cytotoxic","RIO1"
1,6,9,"D",0.105,"Cytotoxic","RIO1"
1,6,9,"E",0.339,"Cytotoxic","RIO1"
1,6,9,"F",0.835,"Cytotoxic","RIO1"
1,6,9,"G",0.086,"Cytotoxic","RIO1"
1,6,9,"H",0.087,"Cytotoxic","RIO1"
1,6,10,"A",0.088,"Cytotoxic","RIO1"
1,6,10,"B",0.088,"Cytotoxic","RIO1"
1,6,10,"C",0.086,"Cytotoxic","RIO1"
1,6,10,"D",0.892,"Cytotoxic","RIO1"
1,6,10,"E",0.849,"Cytotoxic","RIO1"
1,6,10,"F",0.437,"Cytotoxic","RIO1"
1,6,10,"G",0.177,"Cytotoxic","RIO1"
1,6,10,"H",0.688,"Cytotoxic","RIO1"
1,6,11,"A",0.081,"Cytotoxic","RIO1"
1,6,11,"B",0.26,"Cytotoxic","RIO1"
1,6,11,"C",0.84,"Cytotoxic","RIO1"
1,6,11,"D",0.788,"Cytotoxic","RIO1"
1,6,11,"E",0.802,"Cytotoxic","RIO1"
1,6,11,"F",0.911,"Cytotoxic","RIO1"
1,6,11,"G",0.085,"Cytotoxic","RIO1"
1,6,11,"H",0.102,"Cytotoxic","RIO1"
1,6,12,"A",0.921,"Cytotoxic","RIO1"
1,6,12,"B",0.103,"Cytotoxic","RIO1"
1,6,12,"C",0.908,"Cytotoxic","RIO1"
1,6,12,"D",0.101,"Cytotoxic","RIO1"
1,6,12,"E",0.926,"Cytotoxic","RIO1"
1,6,12,"F",0.101,"Cytotoxic","RIO1"
1,6,12,"G",0.919,"Cytotoxic","RIO1"
1,6,12,"H",0.103,"Cytotoxic","RIO1"
2,6,1,"A",0.905,"Cytotoxic","RIO1"
2,6,1,"B",0.08,"Cytotoxic","RIO1"
2,6,1,"C",0.901,"Cytotoxic","RIO1"
2,6,1,"D",0.087,"Cytotoxic","RIO1"
2,6,1,"E",0.897,"Cytotoxic","RIO1"
2,6,1,"F",0.082,"Cytotoxic","RIO1"
2,6,1,"G",0.901,"Cytotoxic","RIO1"
2,6,1,"H",0.09,"Cytotoxic","RIO1"
2,6,2,"A",0.079,"Cytotoxic","RIO1"
2,6,2,"B",0.076,"Cytotoxic","RIO1"
2,6,2,"C",0.224,"Cytotoxic","RIO1"
2,6,2,"D",0.718,"Cytotoxic","RIO1"
2,6,2,"E",0.082,"Cytotoxic","RIO1"
2,6,2,"F",0.078,"Cytotoxic","RIO1"
2,6,2,"G",0.322,"Cytotoxic","RIO1"
2,6,2,"H",0.079,"Cytotoxic","RIO1"
2,6,3,"A",0.394,"Cytotoxic","RIO1"
2,6,3,"B",0.848,"Cytotoxic","RIO1"
2,6,3,"C",0.137,"Cytotoxic","RIO1"
2,6,3,"D",0.34,"Cytotoxic","RIO1"
2,6,3,"E",0.876,"Cytotoxic","RIO1"
2,6,3,"F",0.848,"Cytotoxic","RIO1"
2,6,3,"G",0.879,"Cytotoxic","RIO1"
2,6,3,"H",0.873,"Cytotoxic","RIO1"
2,6,4,"A",0.885,"Cytotoxic","RIO1"
2,6,4,"B",0.897,"Cytotoxic","RIO1"
2,6,4,"C",0.88,"Cytotoxic","RIO1"
2,6,4,"D",0.893,"Cytotoxic","RIO1"
2,6,4,"E",0.898,"Cytotoxic","RIO1"
2,6,4,"F",0.896,"Cytotoxic","RIO1"
2,6,4,"G",0.096,"Cytotoxic","RIO1"
2,6,4,"H",0.09,"Cytotoxic","RIO1"
2,6,5,"A",0.102,"Cytotoxic","RIO1"
2,6,5,"B",0.896,"Cytotoxic","RIO1"
2,6,5,"C",0.888,"Cytotoxic","RIO1"
2,6,5,"D",0.894,"Cytotoxic","RIO1"
2,6,5,"E",0.899,"Cytotoxic","RIO1"
2,6,5,"F",0.903,"Cytotoxic","RIO1"
2,6,5,"G",0.906,"Cytotoxic","RIO1"
2,6,5,"H",0.305,"Cytotoxic","RIO1"
2,6,6,"A",0.596,"Cytotoxic","RIO1"
2,6,6,"B",0.083,"Cytotoxic","RIO1"
2,6,6,"C",0.881,"Cytotoxic","RIO1"
2,6,6,"D",0.883,"Cytotoxic","RIO1"
2,6,6,"E",0.083,"Cytotoxic","RIO1"
2,6,6,"F",0.882,"Cytotoxic","RIO1"
2,6,6,"G",0.165,"Cytotoxic","RIO1"
2,6,6,"H",0.874,"Cytotoxic","RIO1"
2,6,7,"A",0.53,"Cytotoxic","RIO1"
2,6,7,"B",0.092,"Cytotoxic","RIO1"
2,6,7,"C",0.292,"Cytotoxic","RIO1"
2,6,7,"D",0.134,"Cytotoxic","RIO1"
2,6,7,"E",0.878,"Cytotoxic","RIO1"
2,6,7,"F",0.718,"Cytotoxic","RIO1"
2,6,7,"G",0.145,"Cytotoxic","RIO1"
2,6,7,"H",0.18,"Cytotoxic","RIO1"
2,6,8,"A",0.84,"Cytotoxic","RIO1"
2,6,8,"B",0.807,"Cytotoxic","RIO1"
2,6,8,"C",0.896,"Cytotoxic","RIO1"
2,6,8,"D",0.895,"Cytotoxic","RIO1"
2,6,8,"E",0.093,"Cytotoxic","RIO1"
2,6,8,"F",0.083,"Cytotoxic","RIO1"
2,6,8,"G",0.862,"Cytotoxic","RIO1"
2,6,8,"H",0.885,"Cytotoxic","RIO1"
2,6,9,"A",0.748,"Cytotoxic","RIO1"
2,6,9,"B",0.868,"Cytotoxic","RIO1"
2,6,9,"C",0.131,"Cytotoxic","RIO1"
2,6,9,"D",0.084,"Cytotoxic","RIO1"
2,6,9,"E",0.326,"Cytotoxic","RIO1"
2,6,9,"F",0.852,"Cytotoxic","RIO1"
2,6,9,"G",0.079,"Cytotoxic","RIO1"
2,6,9,"H",0.097,"Cytotoxic","RIO1"
