"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",0.986508,-0.417821,0,0.68525,0.986508,0
"SPE01503639",1.02127,0.635927,0,0.525328,1.02127,0
"SPE01500646",1.0238,0.724071,0,0.481858,1.0238,0
"SPE01500606",0.992489,-0.228493,0,0.819772,0.992489,0
"SPE01503251",1.00051,0.0274355,0,0.853028,1.00051,0
"SPE01503072",0.999609,-0.0169693,0,0.936298,0.999609,0
"SPE01504117",0.979186,-0.615979,0,0.538378,0.979186,0
"SPE01503611",1.02744,0.818812,0,0.413216,1.02744,0
"SPE01503631",1.00784,0.248192,0,0.808798,1.00784,0
"SPE01503265",0.899523,-2.99423,0,0.00283134,0.899523,0
"SPE01503219",0.993751,-0.194537,0,0.847028,0.993751,0
"SPE01500291",0.912686,-2.61059,0,0.0103824,0.912686,0
"SPE01503381",0.995619,-0.125297,0,0.90057,0.995619,0
"SPE01401301",0.981287,-0.561911,0,0.575346,0.981287,0
"SPE00306001",0.998758,-0.0321546,0,0.942494,0.998758,0
"SPE01503632",1.00964,0.284697,0,0.775976,1.00964,0
"SPE01503628",1.02168,0.6494,0,0.516962,1.02168,0
"SPE01503278",0.992131,-0.243097,0,0.809638,0.992131,0
"SPE01503222",0.887404,-3.37011,0,0.00121465,0.887404,0
"SPE00305025",0.740535,-7.7616,0,5.40486e-13,0.740535,0
"SPE01500391",1.01626,0.485854,0,0.627224,1.01626,0
"SPE00300563",0.751345,-7.40166,0,1.51002e-13,0.751345,0
"SPE01800166",1.01254,0.371852,0,0.71004,1.01254,0
"SPE01503952",1.00804,0.250378,0,0.805018,1.00804,0
"SPE01503419",1.03208,0.960407,0,0.338912,1.03208,0
"SPE01502260",0.742249,-7.7528,0,4.65774e-11,0.742249,0
"SPE01503253",0.0540069,-28.2681,0,0,0.0540069,0
"SPE01500220",0.785022,-6.37348,0,7.60738e-10,0.785022,0
"SPE01503221",0.988542,-0.347343,0,0.72956,0.988542,0
"SPE01503346",1.03477,1.02093,0,0.316862,1.03477,0
"SPE01503422",0.949344,-1.49159,0,0.146214,0.949344,0
"SPE01500543",1.0083,0.255307,0,0.800086,1.0083,0
"SPE01503111",1.01833,0.553691,0,0.58281,1.01833,0
"SPE01503341",0.0516089,-28.3402,0,0,0.0516089,0
"SPE01503636",1.00331,0.0936243,0,0.925612,1.00331,0
"SPE01500594",0.96343,-1.10591,0,0.286032,0.96343,0
"SPE01500570",0.954498,-1.34447,0,0.182927,0.954498,0
"SPE01503032",1.00613,0.178133,0,0.858914,1.00613,0
"SPE01503423",1.02992,0.886075,0,0.37648,1.02992,0
"SPE01503614",1.00749,0.221167,0,0.825018,1.00749,0
"SPE01503638",0.998461,-0.0428723,0,0.96527,0.998461,0
"SPE01503500",1.00144,0.0470388,0,0.949644,1.00144,0
"SPE01503633",1.01697,0.503858,0,0.61441,1.01697,0
"SPE01503273",1.02007,0.605282,0,0.547978,1.02007,0
"SPE01500264",1.01628,0.488576,0,0.625862,1.01628,0
"SPE01502255",0.967345,-0.961238,0,0.342086,0.967345,0
"SPE01501142",0.992124,-0.230195,0,0.818278,0.992124,0
"SPE01503101",0.990393,-0.283573,0,0.77686,0.990393,0
"SPE01503603",1.00929,0.296543,0,0.770382,1.00929,0
"SPE01503429",1.00692,0.20292,0,0.839338,1.00692,0
"SPE01505261",0.996784,-0.106899,0,0.866978,0.996784,0
"SPE01503242",1.00735,0.22335,0,0.823708,1.00735,0
"SPE01503244",1.01693,0.493914,0,0.62503,1.01693,0
"SPE01503017",0.952696,-1.43171,0,0.179568,0.952696,0
"SPE01800067",0.542853,-13.5772,0,2.62662e-40,0.542853,0
"SPE01503297",0.994099,-0.190397,0,0.826884,0.994099,0
"SPE01503092",0.999915,0.00723139,0,0.883596,0.999915,0
"SPE02300220",1.0029,0.0787915,0,0.910584,1.0029,0
"SPE01503298",0.998391,-0.0402819,0,0.909354,0.998391,0
"SPE01503270",1.01836,0.56177,0,0.584604,1.01836,0
"SPE01500700",0.956357,-1.29612,0,0.195186,0.956357,0
"SPE01503260",1.00066,0.0280893,0,0.900664,1.00066,0
"SPE01503393",1.01933,0.578298,0,0.563512,1.01933,0
"SPE01503403",0.188125,-24.2621,0,0,0.188125,0
"SPE01500358",1.02185,0.649112,0,0.516296,1.02185,0
"SPE01500510",0.916539,-2.46586,0,0.0167968,0.916539,0
"SPE01503635",0.929284,-2.12714,0,0.0444856,0.929284,0
"SPE01503391",1.01771,0.527043,0,0.598166,1.01771,0
"SPE01503610",0.0507712,-28.3633,0,0,0.0507712,0
"SPE01503237",1.0009,0.0253454,0,0.979784,1.0009,0
"SPE01503602",0.93408,-1.95826,0,0.0503994,0.93408,0
"SPE01503229",1.01038,0.305505,0,0.760276,1.01038,0
"SPE01503373",0.995523,-0.139708,0,0.88942,0.995523,0
"SPE01500292",0.964965,-1.03179,0,0.308114,0.964965,0
"SPE01503641",1.02408,0.722915,0,0.47182,1.02408,0
"SPE01500677",1.01301,0.386326,0,0.699278,1.01301,0
"SPE01503207",0.973984,-0.764103,0,0.449758,0.973984,0
"SPE01502155",1.00868,0.255398,0,0.79858,1.00868,0
"SPE01503626",1.01776,0.529027,0,0.596806,1.01776,0
"SPE01503009",1.01431,0.423829,0,0.67182,1.01431,0
