"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6544,"SpectrumTMP","SPE00100743mt18"
1,2,1,"B",0.6562,"SpectrumTMP","SPE00100743mt18"
1,2,1,"C",0.6568,"SpectrumTMP","SPE00100743mt18"
1,2,1,"D",0.6465,"SpectrumTMP","SPE00100743mt18"
1,2,1,"E",0.6448,"SpectrumTMP","SPE00100743mt18"
1,2,1,"F",0.6486,"SpectrumTMP","SPE00100743mt18"
1,2,1,"G",0.6305,"SpectrumTMP","SPE00100743mt18"
1,2,1,"H",0.6281,"SpectrumTMP","SPE00100743mt18"
1,2,2,"A",0.6317,"SpectrumTMP","SPE00100743mt18"
1,2,2,"B",0.632,"SpectrumTMP","SPE00100743mt18"
1,2,2,"C",0.6388,"SpectrumTMP","SPE00100743mt18"
1,2,2,"D",0.6264,"SpectrumTMP","SPE00100743mt18"
1,2,2,"E",0.6246,"SpectrumTMP","SPE00100743mt18"
1,2,2,"F",0.6334,"SpectrumTMP","SPE00100743mt18"
1,2,2,"G",0.6196,"SpectrumTMP","SPE00100743mt18"
1,2,2,"H",0.6163,"SpectrumTMP","SPE00100743mt18"
1,2,3,"A",0.6336,"SpectrumTMP","SPE00100743mt18"
1,2,3,"B",0.6075,"SpectrumTMP","SPE00100743mt18"
1,2,3,"C",0.4882,"SpectrumTMP","SPE00100743mt18"
1,2,3,"D",0.6389,"SpectrumTMP","SPE00100743mt18"
1,2,3,"E",0.6314,"SpectrumTMP","SPE00100743mt18"
1,2,3,"F",0.6367,"SpectrumTMP","SPE00100743mt18"
1,2,3,"G",0.6236,"SpectrumTMP","SPE00100743mt18"
1,2,3,"H",0.5737,"SpectrumTMP","SPE00100743mt18"
1,2,4,"A",0.6369,"SpectrumTMP","SPE00100743mt18"
1,2,4,"B",0.6249,"SpectrumTMP","SPE00100743mt18"
1,2,4,"C",0.5908,"SpectrumTMP","SPE00100743mt18"
1,2,4,"D",0.6217,"SpectrumTMP","SPE00100743mt18"
1,2,4,"E",0.5651,"SpectrumTMP","SPE00100743mt18"
1,2,4,"F",0.6377,"SpectrumTMP","SPE00100743mt18"
1,2,4,"G",0.0547,"SpectrumTMP","SPE00100743mt18"
1,2,4,"H",0.5822,"SpectrumTMP","SPE00100743mt18"
1,2,5,"A",0.647,"SpectrumTMP","SPE00100743mt18"
1,2,5,"B",0.6261,"SpectrumTMP","SPE00100743mt18"
1,2,5,"C",0.6234,"SpectrumTMP","SPE00100743mt18"
1,2,5,"D",0.6387,"SpectrumTMP","SPE00100743mt18"
1,2,5,"E",0.628,"SpectrumTMP","SPE00100743mt18"
1,2,5,"F",0.6411,"SpectrumTMP","SPE00100743mt18"
1,2,5,"G",0.6218,"SpectrumTMP","SPE00100743mt18"
1,2,5,"H",0.6203,"SpectrumTMP","SPE00100743mt18"
1,2,6,"A",0.0712,"SpectrumTMP","SPE00100743mt18"
1,2,6,"B",0.6119,"SpectrumTMP","SPE00100743mt18"
1,2,6,"C",0.5946,"SpectrumTMP","SPE00100743mt18"
1,2,6,"D",0.5463,"SpectrumTMP","SPE00100743mt18"
1,2,6,"E",0.5989,"SpectrumTMP","SPE00100743mt18"
1,2,6,"F",0.6368,"SpectrumTMP","SPE00100743mt18"
1,2,6,"G",0.5971,"SpectrumTMP","SPE00100743mt18"
1,2,6,"H",0.4425,"SpectrumTMP","SPE00100743mt18"
1,2,7,"A",0.5992,"SpectrumTMP","SPE00100743mt18"
1,2,7,"B",0.5922,"SpectrumTMP","SPE00100743mt18"
1,2,7,"C",0.5442,"SpectrumTMP","SPE00100743mt18"
1,2,7,"D",0.1574,"SpectrumTMP","SPE00100743mt18"
1,2,7,"E",0.5822,"SpectrumTMP","SPE00100743mt18"
1,2,7,"F",0.3611,"SpectrumTMP","SPE00100743mt18"
1,2,7,"G",0.5596,"SpectrumTMP","SPE00100743mt18"
1,2,7,"H",0.5602,"SpectrumTMP","SPE00100743mt18"
1,2,8,"A",0.5903,"SpectrumTMP","SPE00100743mt18"
1,2,8,"B",0.5563,"SpectrumTMP","SPE00100743mt18"
1,2,8,"C",0.5887,"SpectrumTMP","SPE00100743mt18"
1,2,8,"D",0.5788,"SpectrumTMP","SPE00100743mt18"
1,2,8,"E",0.5341,"SpectrumTMP","SPE00100743mt18"
1,2,8,"F",0.3351,"SpectrumTMP","SPE00100743mt18"
1,2,8,"G",0.4958,"SpectrumTMP","SPE00100743mt18"
1,2,8,"H",0.5166,"SpectrumTMP","SPE00100743mt18"
1,2,9,"A",0.5605,"SpectrumTMP","SPE00100743mt18"
1,2,9,"B",0.6403,"SpectrumTMP","SPE00100743mt18"
1,2,9,"C",0.5946,"SpectrumTMP","SPE00100743mt18"
1,2,9,"D",0.5522,"SpectrumTMP","SPE00100743mt18"
1,2,9,"E",0.603,"SpectrumTMP","SPE00100743mt18"
1,2,9,"F",0.5797,"SpectrumTMP","SPE00100743mt18"
1,2,9,"G",0.551,"SpectrumTMP","SPE00100743mt18"
1,2,9,"H",0.2736,"SpectrumTMP","SPE00100743mt18"
1,2,10,"A",0.5802,"SpectrumTMP","SPE00100743mt18"
1,2,10,"B",0.5919,"SpectrumTMP","SPE00100743mt18"
1,2,10,"C",0.5252,"SpectrumTMP","SPE00100743mt18"
1,2,10,"D",0.5502,"SpectrumTMP","SPE00100743mt18"
1,2,10,"E",0.5358,"SpectrumTMP","SPE00100743mt18"
1,2,10,"F",0.5808,"SpectrumTMP","SPE00100743mt18"
1,2,10,"G",0.5855,"SpectrumTMP","SPE00100743mt18"
1,2,10,"H",0.5893,"SpectrumTMP","SPE00100743mt18"
1,2,11,"A",0.5983,"SpectrumTMP","SPE00100743mt18"
1,2,11,"B",0.5905,"SpectrumTMP","SPE00100743mt18"
1,2,11,"C",0.6181,"SpectrumTMP","SPE00100743mt18"
1,2,11,"D",0.6145,"SpectrumTMP","SPE00100743mt18"
1,2,11,"E",0.6057,"SpectrumTMP","SPE00100743mt18"
1,2,11,"F",0.6269,"SpectrumTMP","SPE00100743mt18"
1,2,11,"G",0.5945,"SpectrumTMP","SPE00100743mt18"
1,2,11,"H",0.5948,"SpectrumTMP","SPE00100743mt18"
1,2,12,"A",0.6131,"SpectrumTMP","SPE00100743mt18"
1,2,12,"B",0.0382,"SpectrumTMP","SPE00100743mt18"
1,2,12,"C",0.6169,"SpectrumTMP","SPE00100743mt18"
1,2,12,"D",0.0387,"SpectrumTMP","SPE00100743mt18"
1,2,12,"E",0.6268,"SpectrumTMP","SPE00100743mt18"
1,2,12,"F",0.0391,"SpectrumTMP","SPE00100743mt18"
1,2,12,"G",0.6125,"SpectrumTMP","SPE00100743mt18"
1,2,12,"H",0.0424,"SpectrumTMP","SPE00100743mt18"
2,2,1,"A",0.6826,"SpectrumTMP","SPE00100743mt18"
2,2,1,"B",0.6702,"SpectrumTMP","SPE00100743mt18"
2,2,1,"C",0.6727,"SpectrumTMP","SPE00100743mt18"
2,2,1,"D",0.6613,"SpectrumTMP","SPE00100743mt18"
2,2,1,"E",0.6596,"SpectrumTMP","SPE00100743mt18"
2,2,1,"F",0.6631,"SpectrumTMP","SPE00100743mt18"
2,2,1,"G",0.6386,"SpectrumTMP","SPE00100743mt18"
2,2,1,"H",0.6391,"SpectrumTMP","SPE00100743mt18"
2,2,2,"A",0.6515,"SpectrumTMP","SPE00100743mt18"
2,2,2,"B",0.6408,"SpectrumTMP","SPE00100743mt18"
2,2,2,"C",0.649,"SpectrumTMP","SPE00100743mt18"
2,2,2,"D",0.6391,"SpectrumTMP","SPE00100743mt18"
2,2,2,"E",0.6444,"SpectrumTMP","SPE00100743mt18"
2,2,2,"F",0.6417,"SpectrumTMP","SPE00100743mt18"
2,2,2,"G",0.6334,"SpectrumTMP","SPE00100743mt18"
2,2,2,"H",0.6169,"SpectrumTMP","SPE00100743mt18"
2,2,3,"A",0.6326,"SpectrumTMP","SPE00100743mt18"
2,2,3,"B",0.6261,"SpectrumTMP","SPE00100743mt18"
2,2,3,"C",0.5395,"SpectrumTMP","SPE00100743mt18"
2,2,3,"D",0.6421,"SpectrumTMP","SPE00100743mt18"
2,2,3,"E",0.6442,"SpectrumTMP","SPE00100743mt18"
2,2,3,"F",0.6542,"SpectrumTMP","SPE00100743mt18"
2,2,3,"G",0.6407,"SpectrumTMP","SPE00100743mt18"
2,2,3,"H",0.5614,"SpectrumTMP","SPE00100743mt18"
2,2,4,"A",0.6548,"SpectrumTMP","SPE00100743mt18"
2,2,4,"B",0.6407,"SpectrumTMP","SPE00100743mt18"
2,2,4,"C",0.6083,"SpectrumTMP","SPE00100743mt18"
2,2,4,"D",0.6363,"SpectrumTMP","SPE00100743mt18"
2,2,4,"E",0.5803,"SpectrumTMP","SPE00100743mt18"
2,2,4,"F",0.6495,"SpectrumTMP","SPE00100743mt18"
2,2,4,"G",0.0558,"SpectrumTMP","SPE00100743mt18"
2,2,4,"H",0.6093,"SpectrumTMP","SPE00100743mt18"
2,2,5,"A",0.6603,"SpectrumTMP","SPE00100743mt18"
2,2,5,"B",0.6369,"SpectrumTMP","SPE00100743mt18"
2,2,5,"C",0.6408,"SpectrumTMP","SPE00100743mt18"
2,2,5,"D",0.6488,"SpectrumTMP","SPE00100743mt18"
2,2,5,"E",0.6377,"SpectrumTMP","SPE00100743mt18"
2,2,5,"F",0.6541,"SpectrumTMP","SPE00100743mt18"
2,2,5,"G",0.6316,"SpectrumTMP","SPE00100743mt18"
2,2,5,"H",0.6241,"SpectrumTMP","SPE00100743mt18"
2,2,6,"A",0.0722,"SpectrumTMP","SPE00100743mt18"
2,2,6,"B",0.6213,"SpectrumTMP","SPE00100743mt18"
2,2,6,"C",0.6108,"SpectrumTMP","SPE00100743mt18"
2,2,6,"D",0.5597,"SpectrumTMP","SPE00100743mt18"
2,2,6,"E",0.6131,"SpectrumTMP","SPE00100743mt18"
2,2,6,"F",0.653,"SpectrumTMP","SPE00100743mt18"
2,2,6,"G",0.6136,"SpectrumTMP","SPE00100743mt18"
2,2,6,"H",0.4857,"SpectrumTMP","SPE00100743mt18"
2,2,7,"A",0.6112,"SpectrumTMP","SPE00100743mt18"
2,2,7,"B",0.6031,"SpectrumTMP","SPE00100743mt18"
2,2,7,"C",0.561,"SpectrumTMP","SPE00100743mt18"
2,2,7,"D",0.1816,"SpectrumTMP","SPE00100743mt18"
2,2,7,"E",0.6006,"SpectrumTMP","SPE00100743mt18"
2,2,7,"F",0.3864,"SpectrumTMP","SPE00100743mt18"
2,2,7,"G",0.5835,"SpectrumTMP","SPE00100743mt18"
2,2,7,"H",0.5706,"SpectrumTMP","SPE00100743mt18"
2,2,8,"A",0.6054,"SpectrumTMP","SPE00100743mt18"
2,2,8,"B",0.5615,"SpectrumTMP","SPE00100743mt18"
2,2,8,"C",0.5964,"SpectrumTMP","SPE00100743mt18"
2,2,8,"D",0.5857,"SpectrumTMP","SPE00100743mt18"
2,2,8,"E",0.5814,"SpectrumTMP","SPE00100743mt18"
2,2,8,"F",0.2827,"SpectrumTMP","SPE00100743mt18"
2,2,8,"G",0.5093,"SpectrumTMP","SPE00100743mt18"
2,2,8,"H",0.5209,"SpectrumTMP","SPE00100743mt18"
2,2,9,"A",0.5717,"SpectrumTMP","SPE00100743mt18"
2,2,9,"B",0.6696,"SpectrumTMP","SPE00100743mt18"
2,2,9,"C",0.6143,"SpectrumTMP","SPE00100743mt18"
2,2,9,"D",0.5628,"SpectrumTMP","SPE00100743mt18"
2,2,9,"E",0.6223,"SpectrumTMP","SPE00100743mt18"
2,2,9,"F",0.5932,"SpectrumTMP","SPE00100743mt18"
2,2,9,"G",0.5663,"SpectrumTMP","SPE00100743mt18"
2,2,9,"H",0.2744,"SpectrumTMP","SPE00100743mt18"
2,2,10,"A",0.5978,"SpectrumTMP","SPE00100743mt18"
2,2,10,"B",0.6143,"SpectrumTMP","SPE00100743mt18"
2,2,10,"C",0.5554,"SpectrumTMP","SPE00100743mt18"
2,2,10,"D",0.5789,"SpectrumTMP","SPE00100743mt18"
2,2,10,"E",0.558,"SpectrumTMP","SPE00100743mt18"
2,2,10,"F",0.5911,"SpectrumTMP","SPE00100743mt18"
2,2,10,"G",0.5959,"SpectrumTMP","SPE00100743mt18"
2,2,10,"H",0.593,"SpectrumTMP","SPE00100743mt18"
2,2,11,"A",0.6291,"SpectrumTMP","SPE00100743mt18"
2,2,11,"B",0.6078,"SpectrumTMP","SPE00100743mt18"
2,2,11,"C",0.6268,"SpectrumTMP","SPE00100743mt18"
2,2,11,"D",0.6304,"SpectrumTMP","SPE00100743mt18"
2,2,11,"E",0.615,"SpectrumTMP","SPE00100743mt18"
2,2,11,"F",0.6221,"SpectrumTMP","SPE00100743mt18"
2,2,11,"G",0.6014,"SpectrumTMP","SPE00100743mt18"
2,2,11,"H",0.6058,"SpectrumTMP","SPE00100743mt18"
2,2,12,"A",0.6376,"SpectrumTMP","SPE00100743mt18"
2,2,12,"B",0.0382,"SpectrumTMP","SPE00100743mt18"
2,2,12,"C",0.6386,"SpectrumTMP","SPE00100743mt18"
2,2,12,"D",0.0395,"SpectrumTMP","SPE00100743mt18"
2,2,12,"E",0.6327,"SpectrumTMP","SPE00100743mt18"
2,2,12,"F",0.0396,"SpectrumTMP","SPE00100743mt18"
2,2,12,"G",0.6141,"SpectrumTMP","SPE00100743mt18"
2,2,12,"H",0.0405,"SpectrumTMP","SPE00100743mt18"
