"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",0.963759,-1.84583,0,0.0668274,0.963759,2.81
"SPE01500375",0.0586115,-47.8504,0,0,0.0586115,100.02
"SPE01500350",0.995629,-0.220088,0,0.80376,0.995629,-0.45
"SPE01500333",0.998862,-0.0591795,0,0.952886,0.998862,-0.71
"SPE01500313",0.982948,-0.876882,0,0.432112,0.982948,1.09
"SPE01500295",1.0176,0.893867,0,0.374096,1.0176,-2.54
"SPE01500274",1.00896,0.451007,0,0.654354,1.00896,-1.53
"SPE01500251",0.979848,-1.02883,0,0.30897,0.979848,1.67
"SPE01500316",1.01152,0.582355,0,0.560812,1.01152,-2.66
"SPE01500334",0.999072,-0.0502776,0,0.959948,0.999072,-1.4
"SPE01500296",0.991748,-0.425169,0,0.677478,0.991748,-0.45
"SPE01500351",0.993953,-0.297109,0,0.484852,0.993953,-0.92
"SPE01500376",0.331707,-33.9828,0,0,0.331707,70.5
"SPE01500255",0.726843,-13.909,0,2.92028e-35,0.726843,28.19
"SPE01500280",1.00733,0.369264,0,0.712508,1.00733,-2.04
"SPE01500400",0.982268,-0.905086,0,0.367954,0.982268,0.2
"SPE01500377",0.821836,-9.06143,0,1.67081e-18,0.821836,17.09
"SPE01500319",1.01871,0.948837,0,0.342922,1.01871,-4.08
"SPE01500356",0.987643,-0.626923,0,0.538258,0.987643,-0.85
"SPE01500401",0.973718,-1.34525,0,0.219418,0.973718,0.54
"SPE01500335",1.00053,0.0275987,0,0.862256,1.00053,-2.18
"SPE01500299",1.00859,0.435306,0,0.664288,1.00859,-2.89
"SPE01500256",0.99083,-0.469489,0,0.63961,0.99083,-0.8
"SPE01500282",0.99748,-0.14339,0,0.449894,0.99748,-1.6
"SPE01500340",0.995401,-0.243129,0,0.684506,0.995401,-2.09
"SPE01500379",0.95294,-2.39895,0,0.0219456,0.95294,2.57
"SPE01500258",0.988269,-0.598873,0,0.549428,0.988269,-1.11
"SPE01500357",0.995302,-0.23974,0,0.811062,0.995302,-2.07
"SPE01500321",1.02017,1.02221,0,0.306856,1.02017,-4.77
"SPE01500403",0.96459,-1.80011,0,0.0728826,0.96459,1.33
"SPE01500302",1.01508,0.762513,0,0.446938,1.01508,-4.17
"SPE01500283",1.00945,0.473384,0,0.647816,1.00945,-3.49
"SPE01500410",0.977623,-1.13756,0,0.257814,0.977623,0.53
"SPE01500285",1.02187,1.10496,0,0.282374,1.02187,-4.78
"SPE01500323",1.02047,1.03681,0,0.30044,1.02047,-4.45
"SPE01500303",1.02448,1.24201,0,0.214394,1.02448,-4.99
"SPE01500358",0.991544,-0.432571,0,0.665508,0.991544,-1.12
