"value","plate","row","col","cid"
1.00671,10,"C",2,"SPE00100198"
1.00913,10,"E",2,"SPE01500115"
0.997699,10,"D",2,"SPE01500104"
0.987267,10,"G",2,"SPE01500141"
0.994965,10,"H",2,"SPE01500148"
1.00538,10,"F",2,"SPE01500128"
0.982987,10,"A",2,"SPE00100291"
1.0089,10,"B",2,"SPE01502173"
1.01086,10,"F",3,"SPE01500129"
0.809111,10,"G",3,"SPE01500142"
0.984444,10,"A",3,"SPE01504098"
0.0513517,10,"C",3,"SPE00310017"
1.01047,10,"D",3,"SPE01500105"
0.992148,10,"H",3,"SPE00300534"
1.00864,10,"B",3,"SPE00300517"
1.00831,10,"E",3,"SPE01500116"
1.01152,10,"E",4,"SPE01500117"
1.00862,10,"D",4,"SPE01502114"
0.993385,10,"H",4,"SPE00300565"
0.967076,10,"C",4,"SPE01503299"
1.00792,10,"F",4,"SPE01500759"
0.882745,10,"B",4,"SPE00300025"
0.992804,10,"G",4,"SPE00201507"
0.992224,10,"A",4,"SPE01505264"
1.01084,10,"F",5,"SPE01500133"
1.00838,10,"E",5,"SPE01500119"
0.990444,10,"G",5,"SPE01500144"
0.957388,10,"H",5,"SPE01500152"
0.864144,10,"B",5,"SPE00300029"
1.01914,10,"C",5,"SPE00210477"
1.00292,10,"D",5,"SPE01500108"
0.993512,10,"A",5,"SPE00200046"
0.990337,10,"G",6,"SPE01500145"
0.987129,10,"A",6,"SPE01500516"
1.00936,10,"C",6,"SPE01500529"
0.989104,10,"H",6,"SPE00200499"
1.01716,10,"F",6,"SPE01503927"
1.00861,10,"E",6,"SPE01500120"
1.0023,10,"B",6,"SPE00100358"
0.994059,10,"D",6,"SPE01500109"
0.994211,10,"G",7,"SPE01500146"
1.01196,10,"B",7,"SPE01504065"
1.00686,10,"D",7,"SPE01500110"
1.0161,10,"F",7,"SPE01500135"
0.95686,10,"H",7,"SPE01502019"
0.901628,10,"C",7,"SPE00310300"
0.897809,10,"A",7,"SPE01503210"
0.99552,10,"E",7,"SPE01500103"
1.00129,10,"H",8,"SPE01500158"
1.01188,10,"C",8,"SPE00310050"
0.9878,10,"A",8,"SPE01502242"
1.00539,10,"B",8,"SPE01503059"
1.00779,10,"E",8,"SPE01500123"
0.973436,10,"G",8,"SPE01400666"
1.01044,10,"D",8,"SPE01500111"
1.01691,10,"F",8,"SPE01500136"
0.9861,10,"A",9,"SPE01502178"
1.00947,10,"E",9,"SPE01500124"
0.963868,10,"B",9,"SPE01500820"
0.985531,10,"C",9,"SPE01500101"
0.895782,10,"G",9,"SPE01400010"
1.00956,10,"F",9,"SPE01500137"
1.01458,10,"D",9,"SPE01500112"
1.00303,10,"H",9,"SPE01500159"
0.993129,10,"F",10,"SPE01500138"
1.00599,10,"D",10,"SPE01500113"
1.0128,10,"B",10,"SPE00330081"
0.557307,10,"C",10,"SPE01500102"
0.987639,10,"G",10,"SPE01500147"
0.990431,10,"A",10,"SPE01502235"
0.956049,10,"H",10,"SPE01502239"
1.00667,10,"E",10,"SPE01500126"
0.99939,10,"H",11,"SPE01502248"
1.00252,10,"E",11,"SPE01500127"
0.997267,10,"D",11,"SPE01500114"
0.0530389,10,"A",11,"SPE01502033"
1.00833,10,"C",11,"SPE00211363"
0.991608,10,"G",11,"SPE01500160"
1.01176,10,"F",11,"SPE01500139"
1.00851,10,"B",11,"SPE01500161"
