"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.3239,"Spectrum","TOP1"
1,23,1,"B",0.3578,"Spectrum","TOP1"
1,23,1,"C",0.3418,"Spectrum","TOP1"
1,23,1,"D",0.3518,"Spectrum","TOP1"
1,23,1,"E",0.3859,"Spectrum","TOP1"
1,23,1,"F",0.4076,"Spectrum","TOP1"
1,23,1,"G",0.3877,"Spectrum","TOP1"
1,23,1,"H",0.4043,"Spectrum","TOP1"
1,23,2,"A",0.3429,"Spectrum","TOP1"
1,23,2,"B",0.3593,"Spectrum","TOP1"
1,23,2,"C",0.3888,"Spectrum","TOP1"
1,23,2,"D",0.2794,"Spectrum","TOP1"
1,23,2,"E",0.3975,"Spectrum","TOP1"
1,23,2,"F",0.4157,"Spectrum","TOP1"
1,23,2,"G",0.3428,"Spectrum","TOP1"
1,23,2,"H",0.3747,"Spectrum","TOP1"
1,23,3,"A",0.3373,"Spectrum","TOP1"
1,23,3,"B",0.078,"Spectrum","TOP1"
1,23,3,"C",0.379,"Spectrum","TOP1"
1,23,3,"D",0.3661,"Spectrum","TOP1"
1,23,3,"E",0.3075,"Spectrum","TOP1"
1,23,3,"F",0.3503,"Spectrum","TOP1"
1,23,3,"G",0.2313,"Spectrum","TOP1"
1,23,3,"H",0.2257,"Spectrum","TOP1"
1,23,4,"A",0.3214,"Spectrum","TOP1"
1,23,4,"B",0.3699,"Spectrum","TOP1"
1,23,4,"C",0.3717,"Spectrum","TOP1"
1,23,4,"D",0.3765,"Spectrum","TOP1"
1,23,4,"E",0.378,"Spectrum","TOP1"
1,23,4,"F",0.3351,"Spectrum","TOP1"
1,23,4,"G",0.3461,"Spectrum","TOP1"
1,23,4,"H",0.0548,"Spectrum","TOP1"
1,23,5,"A",0.3399,"Spectrum","TOP1"
1,23,5,"B",0.3809,"Spectrum","TOP1"
1,23,5,"C",0.3575,"Spectrum","TOP1"
1,23,5,"D",0.37,"Spectrum","TOP1"
1,23,5,"E",0.3661,"Spectrum","TOP1"
1,23,5,"F",0.4063,"Spectrum","TOP1"
1,23,5,"G",0.3508,"Spectrum","TOP1"
1,23,5,"H",0.4029,"Spectrum","TOP1"
1,23,6,"A",0.3267,"Spectrum","TOP1"
1,23,6,"B",0.3066,"Spectrum","TOP1"
1,23,6,"C",0.3849,"Spectrum","TOP1"
1,23,6,"D",0.3749,"Spectrum","TOP1"
1,23,6,"E",0.4114,"Spectrum","TOP1"
1,23,6,"F",0.421,"Spectrum","TOP1"
1,23,6,"G",0.3936,"Spectrum","TOP1"
1,23,6,"H",0.3959,"Spectrum","TOP1"
1,23,7,"A",0.3293,"Spectrum","TOP1"
1,23,7,"B",0.4147,"Spectrum","TOP1"
1,23,7,"C",0.0499,"Spectrum","TOP1"
1,23,7,"D",0.3905,"Spectrum","TOP1"
1,23,7,"E",0.3967,"Spectrum","TOP1"
1,23,7,"F",0.4004,"Spectrum","TOP1"
1,23,7,"G",0.2615,"Spectrum","TOP1"
1,23,7,"H",0.3965,"Spectrum","TOP1"
1,23,8,"A",0.3588,"Spectrum","TOP1"
1,23,8,"B",0.4049,"Spectrum","TOP1"
1,23,8,"C",0.0404,"Spectrum","TOP1"
1,23,8,"D",0.4133,"Spectrum","TOP1"
1,23,8,"E",0.3948,"Spectrum","TOP1"
1,23,8,"F",0.4082,"Spectrum","TOP1"
1,23,8,"G",0.1062,"Spectrum","TOP1"
1,23,8,"H",0.3581,"Spectrum","TOP1"
1,23,9,"A",0.0318,"Spectrum","TOP1"
1,23,9,"B",0.4037,"Spectrum","TOP1"
1,23,9,"C",0.4139,"Spectrum","TOP1"
1,23,9,"D",0.4071,"Spectrum","TOP1"
1,23,9,"E",0.3513,"Spectrum","TOP1"
1,23,9,"F",0.36,"Spectrum","TOP1"
1,23,9,"G",0.374,"Spectrum","TOP1"
1,23,9,"H",0.415,"Spectrum","TOP1"
1,23,10,"A",0.3737,"Spectrum","TOP1"
1,23,10,"B",0.2066,"Spectrum","TOP1"
1,23,10,"C",0.404,"Spectrum","TOP1"
1,23,10,"D",0.4101,"Spectrum","TOP1"
1,23,10,"E",0.2373,"Spectrum","TOP1"
1,23,10,"F",0.0391,"Spectrum","TOP1"
1,23,10,"G",0.3281,"Spectrum","TOP1"
1,23,10,"H",0.0485,"Spectrum","TOP1"
1,23,11,"A",0.3865,"Spectrum","TOP1"
1,23,11,"B",0.405,"Spectrum","TOP1"
1,23,11,"C",0.4088,"Spectrum","TOP1"
1,23,11,"D",0.3628,"Spectrum","TOP1"
1,23,11,"E",0.3532,"Spectrum","TOP1"
1,23,11,"F",0.3267,"Spectrum","TOP1"
1,23,11,"G",0.3871,"Spectrum","TOP1"
1,23,11,"H",0.403,"Spectrum","TOP1"
1,23,12,"A",0.3663,"Spectrum","TOP1"
1,23,12,"B",0.0389,"Spectrum","TOP1"
1,23,12,"C",0.3922,"Spectrum","TOP1"
1,23,12,"D",0.0387,"Spectrum","TOP1"
1,23,12,"E",0.3925,"Spectrum","TOP1"
1,23,12,"F",0.0387,"Spectrum","TOP1"
1,23,12,"G",0.3867,"Spectrum","TOP1"
1,23,12,"H",0.0425,"Spectrum","TOP1"
2,23,1,"A",0.3487,"Spectrum","TOP1"
2,23,1,"B",0.3576,"Spectrum","TOP1"
2,23,1,"C",0.3581,"Spectrum","TOP1"
2,23,1,"D",0.3648,"Spectrum","TOP1"
2,23,1,"E",0.3604,"Spectrum","TOP1"
2,23,1,"F",0.4106,"Spectrum","TOP1"
2,23,1,"G",0.3992,"Spectrum","TOP1"
2,23,1,"H",0.407,"Spectrum","TOP1"
2,23,2,"A",0.3486,"Spectrum","TOP1"
2,23,2,"B",0.3761,"Spectrum","TOP1"
2,23,2,"C",0.3778,"Spectrum","TOP1"
2,23,2,"D",0.2966,"Spectrum","TOP1"
2,23,2,"E",0.3865,"Spectrum","TOP1"
2,23,2,"F",0.407,"Spectrum","TOP1"
2,23,2,"G",0.3644,"Spectrum","TOP1"
2,23,2,"H",0.3907,"Spectrum","TOP1"
2,23,3,"A",0.3467,"Spectrum","TOP1"
2,23,3,"B",0.0778,"Spectrum","TOP1"
2,23,3,"C",0.386,"Spectrum","TOP1"
2,23,3,"D",0.3789,"Spectrum","TOP1"
2,23,3,"E",0.3212,"Spectrum","TOP1"
2,23,3,"F",0.3602,"Spectrum","TOP1"
2,23,3,"G",0.247,"Spectrum","TOP1"
2,23,3,"H",0.2669,"Spectrum","TOP1"
2,23,4,"A",0.3463,"Spectrum","TOP1"
2,23,4,"B",0.3838,"Spectrum","TOP1"
2,23,4,"C",0.3924,"Spectrum","TOP1"
2,23,4,"D",0.3921,"Spectrum","TOP1"
2,23,4,"E",0.3897,"Spectrum","TOP1"
2,23,4,"F",0.3488,"Spectrum","TOP1"
2,23,4,"G",0.3442,"Spectrum","TOP1"
2,23,4,"H",0.0571,"Spectrum","TOP1"
2,23,5,"A",0.3706,"Spectrum","TOP1"
2,23,5,"B",0.3988,"Spectrum","TOP1"
2,23,5,"C",0.3603,"Spectrum","TOP1"
2,23,5,"D",0.3751,"Spectrum","TOP1"
2,23,5,"E",0.3715,"Spectrum","TOP1"
2,23,5,"F",0.4087,"Spectrum","TOP1"
2,23,5,"G",0.3615,"Spectrum","TOP1"
2,23,5,"H",0.4158,"Spectrum","TOP1"
2,23,6,"A",0.3141,"Spectrum","TOP1"
2,23,6,"B",0.3245,"Spectrum","TOP1"
2,23,6,"C",0.3855,"Spectrum","TOP1"
2,23,6,"D",0.3918,"Spectrum","TOP1"
2,23,6,"E",0.404,"Spectrum","TOP1"
2,23,6,"F",0.4272,"Spectrum","TOP1"
2,23,6,"G",0.4041,"Spectrum","TOP1"
2,23,6,"H",0.4095,"Spectrum","TOP1"
2,23,7,"A",0.3561,"Spectrum","TOP1"
2,23,7,"B",0.4191,"Spectrum","TOP1"
2,23,7,"C",0.0541,"Spectrum","TOP1"
2,23,7,"D",0.4005,"Spectrum","TOP1"
2,23,7,"E",0.406,"Spectrum","TOP1"
2,23,7,"F",0.4169,"Spectrum","TOP1"
2,23,7,"G",0.2607,"Spectrum","TOP1"
2,23,7,"H",0.4027,"Spectrum","TOP1"
2,23,8,"A",0.3642,"Spectrum","TOP1"
2,23,8,"B",0.4085,"Spectrum","TOP1"
2,23,8,"C",0.0405,"Spectrum","TOP1"
2,23,8,"D",0.4171,"Spectrum","TOP1"
2,23,8,"E",0.3909,"Spectrum","TOP1"
2,23,8,"F",0.4237,"Spectrum","TOP1"
2,23,8,"G",0.1234,"Spectrum","TOP1"
2,23,8,"H",0.3686,"Spectrum","TOP1"
2,23,9,"A",0.0357,"Spectrum","TOP1"
2,23,9,"B",0.4162,"Spectrum","TOP1"
2,23,9,"C",0.4102,"Spectrum","TOP1"
2,23,9,"D",0.4228,"Spectrum","TOP1"
2,23,9,"E",0.3649,"Spectrum","TOP1"
2,23,9,"F",0.3748,"Spectrum","TOP1"
2,23,9,"G",0.3901,"Spectrum","TOP1"
2,23,9,"H",0.4181,"Spectrum","TOP1"
2,23,10,"A",0.3894,"Spectrum","TOP1"
2,23,10,"B",0.2269,"Spectrum","TOP1"
2,23,10,"C",0.4194,"Spectrum","TOP1"
2,23,10,"D",0.4295,"Spectrum","TOP1"
2,23,10,"E",0.1652,"Spectrum","TOP1"
2,23,10,"F",0.0389,"Spectrum","TOP1"
2,23,10,"G",0.3497,"Spectrum","TOP1"
2,23,10,"H",0.0501,"Spectrum","TOP1"
2,23,11,"A",0.3995,"Spectrum","TOP1"
2,23,11,"B",0.4183,"Spectrum","TOP1"
2,23,11,"C",0.4076,"Spectrum","TOP1"
2,23,11,"D",0.3815,"Spectrum","TOP1"
2,23,11,"E",0.3626,"Spectrum","TOP1"
2,23,11,"F",0.3216,"Spectrum","TOP1"
2,23,11,"G",0.3947,"Spectrum","TOP1"
2,23,11,"H",0.4232,"Spectrum","TOP1"
2,23,12,"A",0.3833,"Spectrum","TOP1"
2,23,12,"B",0.039,"Spectrum","TOP1"
2,23,12,"C",0.3997,"Spectrum","TOP1"
2,23,12,"D",0.0391,"Spectrum","TOP1"
2,23,12,"E",0.4007,"Spectrum","TOP1"
2,23,12,"F",0.0387,"Spectrum","TOP1"
2,23,12,"G",0.4007,"Spectrum","TOP1"
2,23,12,"H",0.0427,"Spectrum","TOP1"
