"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6455,"SPECMTS3","arc18"
1,9,1,"B",0.6672,"SPECMTS3","arc18"
1,9,1,"C",0.6831,"SPECMTS3","arc18"
1,9,1,"D",0.6846,"SPECMTS3","arc18"
1,9,1,"E",0.6731,"SPECMTS3","arc18"
1,9,1,"F",0.6515,"SPECMTS3","arc18"
1,9,1,"G",0.6525,"SPECMTS3","arc18"
1,9,1,"H",0.6608,"SPECMTS3","arc18"
1,9,2,"A",0.6509,"SPECMTS3","arc18"
1,9,2,"B",0.6347,"SPECMTS3","arc18"
1,9,2,"C",0.6964,"SPECMTS3","arc18"
1,9,2,"D",0.6964,"SPECMTS3","arc18"
1,9,2,"E",0.579,"SPECMTS3","arc18"
1,9,2,"F",0.6059,"SPECMTS3","arc18"
1,9,2,"G",0.6784,"SPECMTS3","arc18"
1,9,2,"H",0.4445,"SPECMTS3","arc18"
1,9,3,"A",0.6849,"SPECMTS3","arc18"
1,9,3,"B",0.2267,"SPECMTS3","arc18"
1,9,3,"C",0.7015,"SPECMTS3","arc18"
1,9,3,"D",0.7089,"SPECMTS3","arc18"
1,9,3,"E",0.6965,"SPECMTS3","arc18"
1,9,3,"F",0.6937,"SPECMTS3","arc18"
1,9,3,"G",0.6864,"SPECMTS3","arc18"
1,9,3,"H",0.6811,"SPECMTS3","arc18"
1,9,4,"A",0.6855,"SPECMTS3","arc18"
1,9,4,"B",0.6998,"SPECMTS3","arc18"
1,9,4,"C",0.7059,"SPECMTS3","arc18"
1,9,4,"D",0.7207,"SPECMTS3","arc18"
1,9,4,"E",0.694,"SPECMTS3","arc18"
1,9,4,"F",0.2784,"SPECMTS3","arc18"
1,9,4,"G",0.6804,"SPECMTS3","arc18"
1,9,4,"H",0.6744,"SPECMTS3","arc18"
1,9,5,"A",0.6886,"SPECMTS3","arc18"
1,9,5,"B",0.6893,"SPECMTS3","arc18"
1,9,5,"C",0.7117,"SPECMTS3","arc18"
1,9,5,"D",0.7106,"SPECMTS3","arc18"
1,9,5,"E",0.6523,"SPECMTS3","arc18"
1,9,5,"F",0.6875,"SPECMTS3","arc18"
1,9,5,"G",0.6645,"SPECMTS3","arc18"
1,9,5,"H",0.6595,"SPECMTS3","arc18"
1,9,6,"A",0.6921,"SPECMTS3","arc18"
1,9,6,"B",0.6157,"SPECMTS3","arc18"
1,9,6,"C",0.7048,"SPECMTS3","arc18"
1,9,6,"D",0.6184,"SPECMTS3","arc18"
1,9,6,"E",0.677,"SPECMTS3","arc18"
1,9,6,"F",0.64,"SPECMTS3","arc18"
1,9,6,"G",0.6546,"SPECMTS3","arc18"
1,9,6,"H",0.6681,"SPECMTS3","arc18"
1,9,7,"A",0.6851,"SPECMTS3","arc18"
1,9,7,"B",0.6992,"SPECMTS3","arc18"
1,9,7,"C",0.7086,"SPECMTS3","arc18"
1,9,7,"D",0.6655,"SPECMTS3","arc18"
1,9,7,"E",0.6794,"SPECMTS3","arc18"
1,9,7,"F",0.674,"SPECMTS3","arc18"
1,9,7,"G",0.6512,"SPECMTS3","arc18"
1,9,7,"H",0.646,"SPECMTS3","arc18"
1,9,8,"A",0.6912,"SPECMTS3","arc18"
1,9,8,"B",0.6972,"SPECMTS3","arc18"
1,9,8,"C",0.6511,"SPECMTS3","arc18"
1,9,8,"D",0.6713,"SPECMTS3","arc18"
1,9,8,"E",0.666,"SPECMTS3","arc18"
1,9,8,"F",0.6514,"SPECMTS3","arc18"
1,9,8,"G",0.6512,"SPECMTS3","arc18"
1,9,8,"H",0.6324,"SPECMTS3","arc18"
1,9,9,"A",0.6924,"SPECMTS3","arc18"
1,9,9,"B",0.6917,"SPECMTS3","arc18"
1,9,9,"C",0.6959,"SPECMTS3","arc18"
1,9,9,"D",0.0468,"SPECMTS3","arc18"
1,9,9,"E",0.6251,"SPECMTS3","arc18"
1,9,9,"F",0.6613,"SPECMTS3","arc18"
1,9,9,"G",0.6602,"SPECMTS3","arc18"
1,9,9,"H",0.6608,"SPECMTS3","arc18"
1,9,10,"A",0.46,"SPECMTS3","arc18"
1,9,10,"B",0.6111,"SPECMTS3","arc18"
1,9,10,"C",0.6897,"SPECMTS3","arc18"
1,9,10,"D",0.6891,"SPECMTS3","arc18"
1,9,10,"E",0.673,"SPECMTS3","arc18"
1,9,10,"F",0.6751,"SPECMTS3","arc18"
1,9,10,"G",0.6643,"SPECMTS3","arc18"
1,9,10,"H",0.6593,"SPECMTS3","arc18"
1,9,11,"A",0.6926,"SPECMTS3","arc18"
1,9,11,"B",0.6807,"SPECMTS3","arc18"
1,9,11,"C",0.6867,"SPECMTS3","arc18"
1,9,11,"D",0.0594,"SPECMTS3","arc18"
1,9,11,"E",0.5327,"SPECMTS3","arc18"
1,9,11,"F",0.6682,"SPECMTS3","arc18"
1,9,11,"G",0.6575,"SPECMTS3","arc18"
1,9,11,"H",0.6526,"SPECMTS3","arc18"
1,9,12,"A",0.6137,"SPECMTS3","arc18"
1,9,12,"B",0.0407,"SPECMTS3","arc18"
1,9,12,"C",0.6798,"SPECMTS3","arc18"
1,9,12,"D",0.0428,"SPECMTS3","arc18"
1,9,12,"E",0.6656,"SPECMTS3","arc18"
1,9,12,"F",0.0407,"SPECMTS3","arc18"
1,9,12,"G",0.6596,"SPECMTS3","arc18"
1,9,12,"H",0.0414,"SPECMTS3","arc18"
2,9,1,"A",0.637,"SPECMTS3","arc18"
2,9,1,"B",0.6711,"SPECMTS3","arc18"
2,9,1,"C",0.6868,"SPECMTS3","arc18"
2,9,1,"D",0.7033,"SPECMTS3","arc18"
2,9,1,"E",0.6659,"SPECMTS3","arc18"
2,9,1,"F",0.6774,"SPECMTS3","arc18"
2,9,1,"G",0.6563,"SPECMTS3","arc18"
2,9,1,"H",0.6529,"SPECMTS3","arc18"
2,9,2,"A",0.6531,"SPECMTS3","arc18"
2,9,2,"B",0.6596,"SPECMTS3","arc18"
2,9,2,"C",0.6925,"SPECMTS3","arc18"
2,9,2,"D",0.6931,"SPECMTS3","arc18"
2,9,2,"E",0.5923,"SPECMTS3","arc18"
2,9,2,"F",0.6427,"SPECMTS3","arc18"
2,9,2,"G",0.6827,"SPECMTS3","arc18"
2,9,2,"H",0.4556,"SPECMTS3","arc18"
2,9,3,"A",0.6657,"SPECMTS3","arc18"
2,9,3,"B",0.2512,"SPECMTS3","arc18"
2,9,3,"C",0.7129,"SPECMTS3","arc18"
2,9,3,"D",0.6958,"SPECMTS3","arc18"
2,9,3,"E",0.6983,"SPECMTS3","arc18"
2,9,3,"F",0.6901,"SPECMTS3","arc18"
2,9,3,"G",0.6844,"SPECMTS3","arc18"
2,9,3,"H",0.6795,"SPECMTS3","arc18"
2,9,4,"A",0.6816,"SPECMTS3","arc18"
2,9,4,"B",0.6976,"SPECMTS3","arc18"
2,9,4,"C",0.7034,"SPECMTS3","arc18"
2,9,4,"D",0.725,"SPECMTS3","arc18"
2,9,4,"E",0.7021,"SPECMTS3","arc18"
2,9,4,"F",0.3438,"SPECMTS3","arc18"
2,9,4,"G",0.7047,"SPECMTS3","arc18"
2,9,4,"H",0.6781,"SPECMTS3","arc18"
2,9,5,"A",0.6917,"SPECMTS3","arc18"
2,9,5,"B",0.7228,"SPECMTS3","arc18"
2,9,5,"C",0.7048,"SPECMTS3","arc18"
2,9,5,"D",0.7303,"SPECMTS3","arc18"
2,9,5,"E",0.6962,"SPECMTS3","arc18"
2,9,5,"F",0.6859,"SPECMTS3","arc18"
2,9,5,"G",0.6756,"SPECMTS3","arc18"
2,9,5,"H",0.6771,"SPECMTS3","arc18"
2,9,6,"A",0.7073,"SPECMTS3","arc18"
2,9,6,"B",0.6547,"SPECMTS3","arc18"
2,9,6,"C",0.725,"SPECMTS3","arc18"
2,9,6,"D",0.6669,"SPECMTS3","arc18"
2,9,6,"E",0.6869,"SPECMTS3","arc18"
2,9,6,"F",0.6796,"SPECMTS3","arc18"
2,9,6,"G",0.6852,"SPECMTS3","arc18"
2,9,6,"H",0.6733,"SPECMTS3","arc18"
2,9,7,"A",0.697,"SPECMTS3","arc18"
2,9,7,"B",0.6966,"SPECMTS3","arc18"
2,9,7,"C",0.7332,"SPECMTS3","arc18"
2,9,7,"D",0.6862,"SPECMTS3","arc18"
2,9,7,"E",0.6853,"SPECMTS3","arc18"
2,9,7,"F",0.6751,"SPECMTS3","arc18"
2,9,7,"G",0.6919,"SPECMTS3","arc18"
2,9,7,"H",0.6843,"SPECMTS3","arc18"
2,9,8,"A",0.718,"SPECMTS3","arc18"
2,9,8,"B",0.7234,"SPECMTS3","arc18"
2,9,8,"C",0.6801,"SPECMTS3","arc18"
2,9,8,"D",0.7055,"SPECMTS3","arc18"
2,9,8,"E",0.7036,"SPECMTS3","arc18"
2,9,8,"F",0.658,"SPECMTS3","arc18"
2,9,8,"G",0.6804,"SPECMTS3","arc18"
2,9,8,"H",0.642,"SPECMTS3","arc18"
2,9,9,"A",0.7239,"SPECMTS3","arc18"
2,9,9,"B",0.6981,"SPECMTS3","arc18"
2,9,9,"C",0.7063,"SPECMTS3","arc18"
2,9,9,"D",0.0501,"SPECMTS3","arc18"
2,9,9,"E",0.6409,"SPECMTS3","arc18"
2,9,9,"F",0.6899,"SPECMTS3","arc18"
2,9,9,"G",0.6939,"SPECMTS3","arc18"
2,9,9,"H",0.6854,"SPECMTS3","arc18"
2,9,10,"A",0.4832,"SPECMTS3","arc18"
2,9,10,"B",0.6563,"SPECMTS3","arc18"
2,9,10,"C",0.6991,"SPECMTS3","arc18"
2,9,10,"D",0.7203,"SPECMTS3","arc18"
2,9,10,"E",0.7075,"SPECMTS3","arc18"
2,9,10,"F",0.6939,"SPECMTS3","arc18"
2,9,10,"G",0.7071,"SPECMTS3","arc18"
2,9,10,"H",0.6894,"SPECMTS3","arc18"
2,9,11,"A",0.6888,"SPECMTS3","arc18"
2,9,11,"B",0.6878,"SPECMTS3","arc18"
2,9,11,"C",0.7243,"SPECMTS3","arc18"
2,9,11,"D",0.0639,"SPECMTS3","arc18"
2,9,11,"E",0.5799,"SPECMTS3","arc18"
2,9,11,"F",0.6879,"SPECMTS3","arc18"
2,9,11,"G",0.6828,"SPECMTS3","arc18"
2,9,11,"H",0.6894,"SPECMTS3","arc18"
2,9,12,"A",0.6864,"SPECMTS3","arc18"
2,9,12,"B",0.0441,"SPECMTS3","arc18"
2,9,12,"C",0.6958,"SPECMTS3","arc18"
2,9,12,"D",0.0412,"SPECMTS3","arc18"
2,9,12,"E",0.6947,"SPECMTS3","arc18"
2,9,12,"F",0.0415,"SPECMTS3","arc18"
2,9,12,"G",0.6853,"SPECMTS3","arc18"
2,9,12,"H",0.0405,"SPECMTS3","arc18"
