"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.7155,"SPECMTS3","hxk2"
1,4,1,"B",0.7501,"SPECMTS3","hxk2"
1,4,1,"C",0.7553,"SPECMTS3","hxk2"
1,4,1,"D",0.748,"SPECMTS3","hxk2"
1,4,1,"E",0.7387,"SPECMTS3","hxk2"
1,4,1,"F",0.7334,"SPECMTS3","hxk2"
1,4,1,"G",0.733,"SPECMTS3","hxk2"
1,4,1,"H",0.7294,"SPECMTS3","hxk2"
1,4,2,"A",0.7147,"SPECMTS3","hxk2"
1,4,2,"B",0.7594,"SPECMTS3","hxk2"
1,4,2,"C",0.7698,"SPECMTS3","hxk2"
1,4,2,"D",0.7749,"SPECMTS3","hxk2"
1,4,2,"E",0.6433,"SPECMTS3","hxk2"
1,4,2,"F",0.7461,"SPECMTS3","hxk2"
1,4,2,"G",0.7615,"SPECMTS3","hxk2"
1,4,2,"H",0.7482,"SPECMTS3","hxk2"
1,4,3,"A",0.7291,"SPECMTS3","hxk2"
1,4,3,"B",0.7653,"SPECMTS3","hxk2"
1,4,3,"C",0.6665,"SPECMTS3","hxk2"
1,4,3,"D",0.772,"SPECMTS3","hxk2"
1,4,3,"E",0.7676,"SPECMTS3","hxk2"
1,4,3,"F",0.788,"SPECMTS3","hxk2"
1,4,3,"G",0.7567,"SPECMTS3","hxk2"
1,4,3,"H",0.7459,"SPECMTS3","hxk2"
1,4,4,"A",0.7639,"SPECMTS3","hxk2"
1,4,4,"B",0.7629,"SPECMTS3","hxk2"
1,4,4,"C",0.7708,"SPECMTS3","hxk2"
1,4,4,"D",0.7838,"SPECMTS3","hxk2"
1,4,4,"E",0.0401,"SPECMTS3","hxk2"
1,4,4,"F",0.7213,"SPECMTS3","hxk2"
1,4,4,"G",0.7602,"SPECMTS3","hxk2"
1,4,4,"H",0.7418,"SPECMTS3","hxk2"
1,4,5,"A",0.7575,"SPECMTS3","hxk2"
1,4,5,"B",0.7594,"SPECMTS3","hxk2"
1,4,5,"C",0.0624,"SPECMTS3","hxk2"
1,4,5,"D",0.7819,"SPECMTS3","hxk2"
1,4,5,"E",0.7847,"SPECMTS3","hxk2"
1,4,5,"F",0.7768,"SPECMTS3","hxk2"
1,4,5,"G",0.7449,"SPECMTS3","hxk2"
1,4,5,"H",0.6775,"SPECMTS3","hxk2"
1,4,6,"A",0.6812,"SPECMTS3","hxk2"
1,4,6,"B",0.772,"SPECMTS3","hxk2"
1,4,6,"C",0.7589,"SPECMTS3","hxk2"
1,4,6,"D",0.7744,"SPECMTS3","hxk2"
1,4,6,"E",0.7635,"SPECMTS3","hxk2"
1,4,6,"F",0.7601,"SPECMTS3","hxk2"
1,4,6,"G",0.7591,"SPECMTS3","hxk2"
1,4,6,"H",0.7457,"SPECMTS3","hxk2"
1,4,7,"A",0.7482,"SPECMTS3","hxk2"
1,4,7,"B",0.7811,"SPECMTS3","hxk2"
1,4,7,"C",0.7877,"SPECMTS3","hxk2"
1,4,7,"D",0.045,"SPECMTS3","hxk2"
1,4,7,"E",0.7709,"SPECMTS3","hxk2"
1,4,7,"F",0.755,"SPECMTS3","hxk2"
1,4,7,"G",0.5052,"SPECMTS3","hxk2"
1,4,7,"H",0.7544,"SPECMTS3","hxk2"
1,4,8,"A",0.0417,"SPECMTS3","hxk2"
1,4,8,"B",0.7737,"SPECMTS3","hxk2"
1,4,8,"C",0.7651,"SPECMTS3","hxk2"
1,4,8,"D",0.7662,"SPECMTS3","hxk2"
1,4,8,"E",0.7824,"SPECMTS3","hxk2"
1,4,8,"F",0.7545,"SPECMTS3","hxk2"
1,4,8,"G",0.7288,"SPECMTS3","hxk2"
1,4,8,"H",0.7255,"SPECMTS3","hxk2"
1,4,9,"A",0.7242,"SPECMTS3","hxk2"
1,4,9,"B",0.7632,"SPECMTS3","hxk2"
1,4,9,"C",0.0429,"SPECMTS3","hxk2"
1,4,9,"D",0.6025,"SPECMTS3","hxk2"
1,4,9,"E",0.6699,"SPECMTS3","hxk2"
1,4,9,"F",0.7627,"SPECMTS3","hxk2"
1,4,9,"G",0.7456,"SPECMTS3","hxk2"
1,4,9,"H",0.7309,"SPECMTS3","hxk2"
1,4,10,"A",0.7516,"SPECMTS3","hxk2"
1,4,10,"B",0.0557,"SPECMTS3","hxk2"
1,4,10,"C",0.6595,"SPECMTS3","hxk2"
1,4,10,"D",0.7782,"SPECMTS3","hxk2"
1,4,10,"E",0.7744,"SPECMTS3","hxk2"
1,4,10,"F",0.7608,"SPECMTS3","hxk2"
1,4,10,"G",0.7633,"SPECMTS3","hxk2"
1,4,10,"H",0.7484,"SPECMTS3","hxk2"
1,4,11,"A",0.7663,"SPECMTS3","hxk2"
1,4,11,"B",0.7543,"SPECMTS3","hxk2"
1,4,11,"C",0.7787,"SPECMTS3","hxk2"
1,4,11,"D",0.5,"SPECMTS3","hxk2"
1,4,11,"E",0.7484,"SPECMTS3","hxk2"
1,4,11,"F",0.7691,"SPECMTS3","hxk2"
1,4,11,"G",0.7569,"SPECMTS3","hxk2"
1,4,11,"H",0.7426,"SPECMTS3","hxk2"
1,4,12,"A",0.6727,"SPECMTS3","hxk2"
1,4,12,"B",0.0408,"SPECMTS3","hxk2"
1,4,12,"C",0.739,"SPECMTS3","hxk2"
1,4,12,"D",0.0408,"SPECMTS3","hxk2"
1,4,12,"E",0.7208,"SPECMTS3","hxk2"
1,4,12,"F",0.0397,"SPECMTS3","hxk2"
1,4,12,"G",0.7443,"SPECMTS3","hxk2"
1,4,12,"H",0.041,"SPECMTS3","hxk2"
2,4,1,"A",0.7111,"SPECMTS3","hxk2"
2,4,1,"B",0.7437,"SPECMTS3","hxk2"
2,4,1,"C",0.7603,"SPECMTS3","hxk2"
2,4,1,"D",0.7699,"SPECMTS3","hxk2"
2,4,1,"E",0.7374,"SPECMTS3","hxk2"
2,4,1,"F",0.7279,"SPECMTS3","hxk2"
2,4,1,"G",0.7328,"SPECMTS3","hxk2"
2,4,1,"H",0.711,"SPECMTS3","hxk2"
2,4,2,"A",0.7319,"SPECMTS3","hxk2"
2,4,2,"B",0.7713,"SPECMTS3","hxk2"
2,4,2,"C",0.7805,"SPECMTS3","hxk2"
2,4,2,"D",0.7913,"SPECMTS3","hxk2"
2,4,2,"E",0.6871,"SPECMTS3","hxk2"
2,4,2,"F",0.7565,"SPECMTS3","hxk2"
2,4,2,"G",0.7546,"SPECMTS3","hxk2"
2,4,2,"H",0.7396,"SPECMTS3","hxk2"
2,4,3,"A",0.7377,"SPECMTS3","hxk2"
2,4,3,"B",0.7809,"SPECMTS3","hxk2"
2,4,3,"C",0.7102,"SPECMTS3","hxk2"
2,4,3,"D",0.7806,"SPECMTS3","hxk2"
2,4,3,"E",0.7872,"SPECMTS3","hxk2"
2,4,3,"F",0.7847,"SPECMTS3","hxk2"
2,4,3,"G",0.7547,"SPECMTS3","hxk2"
2,4,3,"H",0.7464,"SPECMTS3","hxk2"
2,4,4,"A",0.7767,"SPECMTS3","hxk2"
2,4,4,"B",0.7817,"SPECMTS3","hxk2"
2,4,4,"C",0.801,"SPECMTS3","hxk2"
2,4,4,"D",0.7966,"SPECMTS3","hxk2"
2,4,4,"E",0.0397,"SPECMTS3","hxk2"
2,4,4,"F",0.7504,"SPECMTS3","hxk2"
2,4,4,"G",0.773,"SPECMTS3","hxk2"
2,4,4,"H",0.7476,"SPECMTS3","hxk2"
2,4,5,"A",0.7759,"SPECMTS3","hxk2"
2,4,5,"B",0.7827,"SPECMTS3","hxk2"
2,4,5,"C",0.0921,"SPECMTS3","hxk2"
2,4,5,"D",0.8042,"SPECMTS3","hxk2"
2,4,5,"E",0.7924,"SPECMTS3","hxk2"
2,4,5,"F",0.7859,"SPECMTS3","hxk2"
2,4,5,"G",0.7489,"SPECMTS3","hxk2"
2,4,5,"H",0.7051,"SPECMTS3","hxk2"
2,4,6,"A",0.7226,"SPECMTS3","hxk2"
2,4,6,"B",0.7958,"SPECMTS3","hxk2"
2,4,6,"C",0.7986,"SPECMTS3","hxk2"
2,4,6,"D",0.796,"SPECMTS3","hxk2"
2,4,6,"E",0.7725,"SPECMTS3","hxk2"
2,4,6,"F",0.7871,"SPECMTS3","hxk2"
2,4,6,"G",0.7598,"SPECMTS3","hxk2"
2,4,6,"H",0.7543,"SPECMTS3","hxk2"
2,4,7,"A",0.7647,"SPECMTS3","hxk2"
2,4,7,"B",0.7862,"SPECMTS3","hxk2"
2,4,7,"C",0.8096,"SPECMTS3","hxk2"
2,4,7,"D",0.0451,"SPECMTS3","hxk2"
2,4,7,"E",0.7758,"SPECMTS3","hxk2"
2,4,7,"F",0.7703,"SPECMTS3","hxk2"
2,4,7,"G",0.5544,"SPECMTS3","hxk2"
2,4,7,"H",0.7454,"SPECMTS3","hxk2"
2,4,8,"A",0.0412,"SPECMTS3","hxk2"
2,4,8,"B",0.7893,"SPECMTS3","hxk2"
2,4,8,"C",0.7819,"SPECMTS3","hxk2"
2,4,8,"D",0.7712,"SPECMTS3","hxk2"
2,4,8,"E",0.7999,"SPECMTS3","hxk2"
2,4,8,"F",0.7734,"SPECMTS3","hxk2"
2,4,8,"G",0.7648,"SPECMTS3","hxk2"
2,4,8,"H",0.7469,"SPECMTS3","hxk2"
2,4,9,"A",0.7712,"SPECMTS3","hxk2"
2,4,9,"B",0.7913,"SPECMTS3","hxk2"
2,4,9,"C",0.0424,"SPECMTS3","hxk2"
2,4,9,"D",0.619,"SPECMTS3","hxk2"
2,4,9,"E",0.7366,"SPECMTS3","hxk2"
2,4,9,"F",0.785,"SPECMTS3","hxk2"
2,4,9,"G",0.7635,"SPECMTS3","hxk2"
2,4,9,"H",0.7466,"SPECMTS3","hxk2"
2,4,10,"A",0.7776,"SPECMTS3","hxk2"
2,4,10,"B",0.0732,"SPECMTS3","hxk2"
2,4,10,"C",0.6867,"SPECMTS3","hxk2"
2,4,10,"D",0.7998,"SPECMTS3","hxk2"
2,4,10,"E",0.7944,"SPECMTS3","hxk2"
2,4,10,"F",0.7917,"SPECMTS3","hxk2"
2,4,10,"G",0.7689,"SPECMTS3","hxk2"
2,4,10,"H",0.7534,"SPECMTS3","hxk2"
2,4,11,"A",0.7842,"SPECMTS3","hxk2"
2,4,11,"B",0.795,"SPECMTS3","hxk2"
2,4,11,"C",0.7886,"SPECMTS3","hxk2"
2,4,11,"D",0.5739,"SPECMTS3","hxk2"
2,4,11,"E",0.7787,"SPECMTS3","hxk2"
2,4,11,"F",0.7854,"SPECMTS3","hxk2"
2,4,11,"G",0.766,"SPECMTS3","hxk2"
2,4,11,"H",0.7515,"SPECMTS3","hxk2"
2,4,12,"A",0.7398,"SPECMTS3","hxk2"
2,4,12,"B",0.0408,"SPECMTS3","hxk2"
2,4,12,"C",0.7621,"SPECMTS3","hxk2"
2,4,12,"D",0.0407,"SPECMTS3","hxk2"
2,4,12,"E",0.7526,"SPECMTS3","hxk2"
2,4,12,"F",0.0402,"SPECMTS3","hxk2"
2,4,12,"G",0.7687,"SPECMTS3","hxk2"
2,4,12,"H",0.0408,"SPECMTS3","hxk2"
