"value","plate","row","col","cid"
1.0175,1,"H",3,"SPE01500275"
1.03813,1,"F",3,"SPE00330051"
0.945304,1,"G",3,"SPE00330001"
0.713705,1,"E",3,"SPE00211224"
0.062666,1,"D",3,"SPE00210025"
0.0781372,1,"C",3,"SPE00201281"
0.974371,1,"B",3,"SPE00100719"
0.0659478,1,"A",3,"SPE00100005"
0.992655,1,"E",4,"SPE00211473"
0.359431,1,"F",4,"SPE00300348"
0.251602,1,"D",4,"SPE00210203"
0.0662604,1,"A",4,"SPE00100009"
0.160494,1,"C",4,"SPE00201448"
1.11064,1,"G",4,"SPE01500104"
1.10142,1,"H",4,"SPE01500293"
0.388342,1,"B",4,"SPE00100743"
1.0722,1,"G",5,"SPE01500112"
0.972808,1,"H",5,"SPE01500309"
0.6426,1,"F",5,"SPE00300545"
0.993124,1,"A",5,"SPE00100101"
0.528989,1,"C",5,"SPE00201449"
1.03172,1,"B",5,"SPE00200002"
1.08939,1,"D",5,"SPE00210238"
1.08048,1,"E",5,"SPE00211531"
0.421472,1,"E",6,"SPE00212097"
0.406626,1,"H",6,"SPE01500325"
1.05782,1,"G",6,"SPE01500142"
1.07954,1,"A",6,"SPE00100305"
1.05423,1,"F",6,"SPE00300563"
0.741991,1,"C",6,"SPE00201539"
1.10064,1,"D",6,"SPE00210369"
0.942022,1,"B",6,"SPE00200033"
1.08736,1,"D",7,"SPE00210567"
0.0806376,1,"C",7,"SPE00201610"
0.0764182,1,"H",7,"SPE01500330"
0.992499,1,"E",7,"SPE00240660"
1.06188,1,"B",7,"SPE00200054"
0.959525,1,"A",7,"SPE00100513"
0.956712,1,"G",7,"SPE01500184"
0.86451,1,"F",7,"SPE00305025"
0.667761,1,"B",8,"SPE00201081"
0.999375,1,"A",8,"SPE00100528"
0.131114,1,"G",8,"SPE01500191"
1.00766,1,"F",8,"SPE00307050"
1.0711,1,"D",8,"SPE00210568"
1.05298,1,"C",8,"SPE00201697"
1,1,"E",8,"SPE00240740"
0.262854,1,"H",8,"SPE01500377"
0.0967339,1,"G",9,"SPE01500220"
1.08439,1,"D",9,"SPE00211126"
0.346929,1,"H",9,"SPE01500381"
0.548679,1,"C",9,"SPE00202175"
0.086576,1,"E",9,"SPE00270029"
0.0804813,1,"A",9,"SPE00100529"
0.731677,1,"F",9,"SPE00310016"
0.0739178,1,"B",9,"SPE00201092"
1.06001,1,"G",10,"SPE01500255"
0.880294,1,"B",10,"SPE00201185"
1.05782,1,"F",10,"SPE00310300"
1.00953,1,"A",10,"SPE00100676"
0.10236,1,"E",10,"SPE00300034"
1.0075,1,"C",10,"SPE00203029"
1.08173,1,"D",10,"SPE00211152"
1.01813,1,"H",10,"SPE01500403"
