"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.6377,"SPECMTS3","swc5"
1,25,1,"B",0.6615,"SPECMTS3","swc5"
1,25,1,"C",0.661,"SPECMTS3","swc5"
1,25,1,"D",0.6741,"SPECMTS3","swc5"
1,25,1,"E",0.6517,"SPECMTS3","swc5"
1,25,1,"F",0.6581,"SPECMTS3","swc5"
1,25,1,"G",0.65,"SPECMTS3","swc5"
1,25,1,"H",0.6572,"SPECMTS3","swc5"
1,25,2,"A",0.6397,"SPECMTS3","swc5"
1,25,2,"B",0.6612,"SPECMTS3","swc5"
1,25,2,"C",0.6025,"SPECMTS3","swc5"
1,25,2,"D",0.6644,"SPECMTS3","swc5"
1,25,2,"E",0.6726,"SPECMTS3","swc5"
1,25,2,"F",0.6384,"SPECMTS3","swc5"
1,25,2,"G",0.6483,"SPECMTS3","swc5"
1,25,2,"H",0.6665,"SPECMTS3","swc5"
1,25,3,"A",0.2744,"SPECMTS3","swc5"
1,25,3,"B",0.6825,"SPECMTS3","swc5"
1,25,3,"C",0.6723,"SPECMTS3","swc5"
1,25,3,"D",0.6455,"SPECMTS3","swc5"
1,25,3,"E",0.6512,"SPECMTS3","swc5"
1,25,3,"F",0.6701,"SPECMTS3","swc5"
1,25,3,"G",0.6578,"SPECMTS3","swc5"
1,25,3,"H",0.6565,"SPECMTS3","swc5"
1,25,4,"A",0.6393,"SPECMTS3","swc5"
1,25,4,"B",0.6757,"SPECMTS3","swc5"
1,25,4,"C",0.6914,"SPECMTS3","swc5"
1,25,4,"D",0.6449,"SPECMTS3","swc5"
1,25,4,"E",0.6712,"SPECMTS3","swc5"
1,25,4,"F",0.6685,"SPECMTS3","swc5"
1,25,4,"G",0.6586,"SPECMTS3","swc5"
1,25,4,"H",0.6674,"SPECMTS3","swc5"
1,25,5,"A",0.6759,"SPECMTS3","swc5"
1,25,5,"B",0.6825,"SPECMTS3","swc5"
1,25,5,"C",0.6921,"SPECMTS3","swc5"
1,25,5,"D",0.6909,"SPECMTS3","swc5"
1,25,5,"E",0.6843,"SPECMTS3","swc5"
1,25,5,"F",0.6732,"SPECMTS3","swc5"
1,25,5,"G",0.6591,"SPECMTS3","swc5"
1,25,5,"H",0.6664,"SPECMTS3","swc5"
1,25,6,"A",0.6708,"SPECMTS3","swc5"
1,25,6,"B",0.695,"SPECMTS3","swc5"
1,25,6,"C",0.7042,"SPECMTS3","swc5"
1,25,6,"D",0.6937,"SPECMTS3","swc5"
1,25,6,"E",0.5501,"SPECMTS3","swc5"
1,25,6,"F",0.6748,"SPECMTS3","swc5"
1,25,6,"G",0.6772,"SPECMTS3","swc5"
1,25,6,"H",0.0391,"SPECMTS3","swc5"
1,25,7,"A",0.6795,"SPECMTS3","swc5"
1,25,7,"B",0.3948,"SPECMTS3","swc5"
1,25,7,"C",0.6923,"SPECMTS3","swc5"
1,25,7,"D",0.6893,"SPECMTS3","swc5"
1,25,7,"E",0.6604,"SPECMTS3","swc5"
1,25,7,"F",0.6496,"SPECMTS3","swc5"
1,25,7,"G",0.6735,"SPECMTS3","swc5"
1,25,7,"H",0.6726,"SPECMTS3","swc5"
1,25,8,"A",0.7368,"SPECMTS3","swc5"
1,25,8,"B",0.5722,"SPECMTS3","swc5"
1,25,8,"C",0.6933,"SPECMTS3","swc5"
1,25,8,"D",0.6879,"SPECMTS3","swc5"
1,25,8,"E",0.6478,"SPECMTS3","swc5"
1,25,8,"F",0.671,"SPECMTS3","swc5"
1,25,8,"G",0.5073,"SPECMTS3","swc5"
1,25,8,"H",0.6636,"SPECMTS3","swc5"
1,25,9,"A",0.6658,"SPECMTS3","swc5"
1,25,9,"B",0.6462,"SPECMTS3","swc5"
1,25,9,"C",0.685,"SPECMTS3","swc5"
1,25,9,"D",0.6848,"SPECMTS3","swc5"
1,25,9,"E",0.6725,"SPECMTS3","swc5"
1,25,9,"F",0.6673,"SPECMTS3","swc5"
1,25,9,"G",0.669,"SPECMTS3","swc5"
1,25,9,"H",0.643,"SPECMTS3","swc5"
1,25,10,"A",0.6612,"SPECMTS3","swc5"
1,25,10,"B",0.6764,"SPECMTS3","swc5"
1,25,10,"C",0.6839,"SPECMTS3","swc5"
1,25,10,"D",0.689,"SPECMTS3","swc5"
1,25,10,"E",0.6804,"SPECMTS3","swc5"
1,25,10,"F",0.6725,"SPECMTS3","swc5"
1,25,10,"G",0.6708,"SPECMTS3","swc5"
1,25,10,"H",0.6675,"SPECMTS3","swc5"
1,25,11,"A",0.663,"SPECMTS3","swc5"
1,25,11,"B",0.6811,"SPECMTS3","swc5"
1,25,11,"C",0.6659,"SPECMTS3","swc5"
1,25,11,"D",0.6804,"SPECMTS3","swc5"
1,25,11,"E",0.6785,"SPECMTS3","swc5"
1,25,11,"F",0.6589,"SPECMTS3","swc5"
1,25,11,"G",0.6699,"SPECMTS3","swc5"
1,25,11,"H",0.4588,"SPECMTS3","swc5"
1,25,12,"A",0.6558,"SPECMTS3","swc5"
1,25,12,"B",0.0389,"SPECMTS3","swc5"
1,25,12,"C",0.6813,"SPECMTS3","swc5"
1,25,12,"D",0.0394,"SPECMTS3","swc5"
1,25,12,"E",0.6741,"SPECMTS3","swc5"
1,25,12,"F",0.0396,"SPECMTS3","swc5"
1,25,12,"G",0.6597,"SPECMTS3","swc5"
1,25,12,"H",0.0393,"SPECMTS3","swc5"
2,25,1,"A",0.6482,"SPECMTS3","swc5"
2,25,1,"B",0.6635,"SPECMTS3","swc5"
2,25,1,"C",0.6647,"SPECMTS3","swc5"
2,25,1,"D",0.6686,"SPECMTS3","swc5"
2,25,1,"E",0.6573,"SPECMTS3","swc5"
2,25,1,"F",0.6503,"SPECMTS3","swc5"
