"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",0.980233,-0.638997,0,0.523916,0.980233,-2.97
"SPE01500132",0.995335,-0.142407,0,0.87768,0.995335,-4.17
"SPE00300564",0.968256,-1.08736,0,0.465286,0.968256,-0.94
"SPE01502019",0.978021,-0.688732,0,0.509486,0.978021,-2.61
"SPE00100517",0.994442,-0.15029,0,0.609808,0.994442,-4.34
"SPE00100455",1.00994,0.317292,0,0.751054,1.00994,-5.95
"SPE00200002",0.865899,-4.31548,0,3.81398e-05,0.865899,10.69
"SPE01504074",0.273583,-23.3726,0,0,0.273583,77.24
"SPE00100652",0.952955,-1.54488,0,0.196994,0.952955,-0.1
"SPE00307058",0.999385,-0.0505714,0,0.615248,0.999385,-5.97
"SPE01505165",0.986322,-0.457391,0,0.662286,0.986322,-4.03
"SPE01504022",0.988372,-0.371801,0,0.710298,0.988372,-4.92
"SPE00300539",1.00671,0.202087,0,0.842604,1.00671,-6.47
"SPE00211012",0.819585,-5.784,0,8.61026e-09,0.819585,14.5
"SPE00100424",0.983388,-0.566234,0,0.628264,0.983388,-4.05
"SPE00100599",1.03079,0.987503,0,0.324368,1.03079,-9.35
"SPE01504178",0.975534,-0.79766,0,0.435728,0.975534,-3.85
"SPE01500522",0.947471,-1.71118,0,0.122914,0.947471,-0.59
"SPE01500186",0.986134,-0.427454,0,0.684734,0.986134,-4.77
"SPE01500812",0.990721,-0.285475,0,0.781328,0.990721,-5.67
"SPE01504185",1.01081,0.326671,0,0.755028,1.01081,-7.68
"SPE01504214",0.981649,-0.59394,0,0.553734,0.981649,-4.6
"SPE00100650",1.0023,0.0642534,0,0.899122,1.0023,-6.96
"SPE00211031",1.01911,0.615971,0,0.540132,1.01911,-8.75
"SPE01505364",1.03037,0.953623,0,0.360386,1.03037,-10.19
"SPE01503500",1.0253,0.799402,0,0.42943,1.0253,-9.5
"SPE00100525",0.955946,-1.41429,0,0.157495,0.955946,-1.85
"SPE01502254",0.83763,-5.24933,0,5.44696e-06,0.83763,12.05
"SPE00300548",1.00271,0.0832606,0,0.933666,1.00271,-6.9
"SPE01502041",1.02202,0.720545,0,0.491236,1.02202,-9.33
"SPE00310035",0.348224,-20.9352,0,0,0.348224,68.29
"SPE01505250",0.949252,-1.63883,0,0.108806,0.949252,-1.01
"SPE01503265",0.967191,-1.04023,0,0.30901,0.967191,-3.43
"SPE01505113",0.960399,-1.29747,0,0.244678,0.960399,-2.4
"SPE01505247",0.974237,-0.829544,0,0.40733,0.974237,-4.3
"SPE01500674",0.329522,-21.5653,0,0,0.329522,70.33
"SPE00100562",1.02189,0.714758,0,0.491702,1.02189,-9.7
"SPE01500279",1.03405,1.06705,0,0.31798,1.03405,-11.03
"SPE01500995",1.02527,0.801733,0,0.424626,1.02527,-10
"SPE01500993",0.126623,-28.0493,0,0,0.126623,93.7
"SPE01505372",1.03795,1.19548,0,0.253648,1.03795,-11.92
"SPE01500762",0.962467,-1.1914,0,0.24409,0.962467,-2.99
"SPE01500844",1.02822,0.894509,0,0.374678,1.02822,-10.71
"SPE01505114",0.103889,-28.7869,0,0,0.103889,96.28
"SPE01505329",0.0697734,-29.8808,0,0,0.0697734,100.23
"SPE01504176",0.975154,-0.813888,0,0.434514,0.975154,-4.48
"SPE00330028",1.018,0.574698,0,0.565512,1.018,-9.54
"SPE00100537",0.0769272,-29.6525,0,0,0.0769272,99.42
"SPE01503074",0.0727632,-29.7855,0,0,0.0727632,99.91
"SPE01505327",1.00188,0.0549235,0,0.954376,1.00188,-7.5
"SPE01505030",0.953073,-1.52723,0,0.156437,0.953073,-1.87
"SPE00240740",0.996218,-0.116006,0,0.902662,0.996218,-6.88
"SPE01500880",0.955097,-1.44433,0,0.150018,0.955097,-2.11
"SPE01600759",0.986881,-0.435392,0,0.671772,0.986881,-5.74
"SPE01500348",1.01571,0.490068,0,0.630362,1.01571,-9.1
"SPE00330034",1.03647,1.16334,0,0.245068,1.03647,-11.48
"SPE00201610",0.791412,-6.72667,0,1.63645e-09,0.791412,16.86
"SPE01501193",0.535709,-14.9323,0,1.42932e-43,0.535709,46.2
"SPE00330031",0.978953,-0.685739,0,0.499286,0.978953,-4.84
"SPE00200447",1.04223,1.34746,0,0.178276,1.04223,-12.23
"SPE00200010",0.990131,-0.317804,0,0.750634,0.990131,-6.42
"SPE01505319",1.01462,0.461717,0,0.645182,1.01462,-9.13
"SPE00100646",1.01627,0.534515,0,0.606168,1.01627,-9.19
"SPE01500866",0.970403,-0.954828,0,0.341682,0.970403,-4.34
"SPE00100577",1.01158,0.370384,0,0.711212,1.01158,-9.05
"SPE01505444",1.06879,2.19719,0,0.028238,1.06879,-15.77
"SPE01501200",1.01068,0.326962,0,0.749822,1.01068,-8.96
"SPE00330039",0.961869,-1.24382,0,0.243782,0.961869,-3.4
"SPE01504013",0.972462,-0.911128,0,0.414992,0.972462,-4.41
"SPE00330030",0.886695,-3.64655,0,0.000442846,0.886695,5.3
"SPE01504073",1.01428,0.469536,0,0.64886,1.01428,-9.34
"SPE00330038",0.975116,-0.730794,0,0.353838,0.975116,-5.06
"SPE00330029",0.971675,-0.893928,0,0.387308,0.971675,-4.15
"SPE00100520",1.00875,0.298527,0,0.733382,1.00875,-8.55
"SPE00100541",0.842175,-5.07806,0,1.48743e-06,0.842175,10.71
"SPE01500991",1.00688,0.185095,0,0.56887,1.00688,-8.04
"SPE01503694",0.968016,-1.00679,0,0.340578,0.968016,-3.55
"SPE00100315",1.0297,0.932457,0,0.370462,1.0297,-10.76
"SPE00200099",0.983323,-0.568488,0,0.627464,0.983323,-5.58
"SPE00270043",0.966803,-1.08092,0,0.29839,0.966803,-3.6
