"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.85,"Spectrum_ED","BY4741-2nd"
1,16,1,"B",0.09,"Spectrum_ED","BY4741-2nd"
1,16,1,"C",0.957,"Spectrum_ED","BY4741-2nd"
1,16,1,"D",0.092,"Spectrum_ED","BY4741-2nd"
1,16,1,"E",0.903,"Spectrum_ED","BY4741-2nd"
1,16,1,"F",0.092,"Spectrum_ED","BY4741-2nd"
1,16,1,"G",0.954,"Spectrum_ED","BY4741-2nd"
1,16,1,"H",0.095,"Spectrum_ED","BY4741-2nd"
1,16,2,"A",0.898,"Spectrum_ED","BY4741-2nd"
1,16,2,"B",1.11,"Spectrum_ED","BY4741-2nd"
1,16,2,"C",0.935,"Spectrum_ED","BY4741-2nd"
1,16,2,"D",0.911,"Spectrum_ED","BY4741-2nd"
1,16,2,"E",0.873,"Spectrum_ED","BY4741-2nd"
1,16,2,"F",0.905,"Spectrum_ED","BY4741-2nd"
1,16,2,"G",0.936,"Spectrum_ED","BY4741-2nd"
1,16,2,"H",0.966,"Spectrum_ED","BY4741-2nd"
1,16,3,"A",0.904,"Spectrum_ED","BY4741-2nd"
1,16,3,"B",0.897,"Spectrum_ED","BY4741-2nd"
1,16,3,"C",0.928,"Spectrum_ED","BY4741-2nd"
1,16,3,"D",0.917,"Spectrum_ED","BY4741-2nd"
1,16,3,"E",0.906,"Spectrum_ED","BY4741-2nd"
1,16,3,"F",0.843,"Spectrum_ED","BY4741-2nd"
1,16,3,"G",0.88,"Spectrum_ED","BY4741-2nd"
1,16,3,"H",0.879,"Spectrum_ED","BY4741-2nd"
1,16,4,"A",0.967,"Spectrum_ED","BY4741-2nd"
1,16,4,"B",0.924,"Spectrum_ED","BY4741-2nd"
1,16,4,"C",0.936,"Spectrum_ED","BY4741-2nd"
1,16,4,"D",0.929,"Spectrum_ED","BY4741-2nd"
1,16,4,"E",0.927,"Spectrum_ED","BY4741-2nd"
1,16,4,"F",0.942,"Spectrum_ED","BY4741-2nd"
1,16,4,"G",0.909,"Spectrum_ED","BY4741-2nd"
1,16,4,"H",0.943,"Spectrum_ED","BY4741-2nd"
1,16,5,"A",0.913,"Spectrum_ED","BY4741-2nd"
1,16,5,"B",0.927,"Spectrum_ED","BY4741-2nd"
1,16,5,"C",0.94,"Spectrum_ED","BY4741-2nd"
1,16,5,"D",0.934,"Spectrum_ED","BY4741-2nd"
1,16,5,"E",0.875,"Spectrum_ED","BY4741-2nd"
1,16,5,"F",0.929,"Spectrum_ED","BY4741-2nd"
1,16,5,"G",0.922,"Spectrum_ED","BY4741-2nd"
1,16,5,"H",0.937,"Spectrum_ED","BY4741-2nd"
1,16,6,"A",0.918,"Spectrum_ED","BY4741-2nd"
1,16,6,"B",0.933,"Spectrum_ED","BY4741-2nd"
1,16,6,"C",0.947,"Spectrum_ED","BY4741-2nd"
1,16,6,"D",0.985,"Spectrum_ED","BY4741-2nd"
1,16,6,"E",0.9,"Spectrum_ED","BY4741-2nd"
1,16,6,"F",0.932,"Spectrum_ED","BY4741-2nd"
1,16,6,"G",0.916,"Spectrum_ED","BY4741-2nd"
1,16,6,"H",0.934,"Spectrum_ED","BY4741-2nd"
1,16,7,"A",0.935,"Spectrum_ED","BY4741-2nd"
1,16,7,"B",0.972,"Spectrum_ED","BY4741-2nd"
1,16,7,"C",0.926,"Spectrum_ED","BY4741-2nd"
1,16,7,"D",0.929,"Spectrum_ED","BY4741-2nd"
1,16,7,"E",0.925,"Spectrum_ED","BY4741-2nd"
1,16,7,"F",0.914,"Spectrum_ED","BY4741-2nd"
1,16,7,"G",0.918,"Spectrum_ED","BY4741-2nd"
1,16,7,"H",0.94,"Spectrum_ED","BY4741-2nd"
1,16,8,"A",0.919,"Spectrum_ED","BY4741-2nd"
1,16,8,"B",0.84,"Spectrum_ED","BY4741-2nd"
1,16,8,"C",0.931,"Spectrum_ED","BY4741-2nd"
1,16,8,"D",0.945,"Spectrum_ED","BY4741-2nd"
1,16,8,"E",0.938,"Spectrum_ED","BY4741-2nd"
1,16,8,"F",0.942,"Spectrum_ED","BY4741-2nd"
1,16,8,"G",0.946,"Spectrum_ED","BY4741-2nd"
1,16,8,"H",0.954,"Spectrum_ED","BY4741-2nd"
1,16,9,"A",0.922,"Spectrum_ED","BY4741-2nd"
1,16,9,"B",0.942,"Spectrum_ED","BY4741-2nd"
1,16,9,"C",0.955,"Spectrum_ED","BY4741-2nd"
1,16,9,"D",0.944,"Spectrum_ED","BY4741-2nd"
1,16,9,"E",0.747,"Spectrum_ED","BY4741-2nd"
1,16,9,"F",0.91,"Spectrum_ED","BY4741-2nd"
1,16,9,"G",0.92,"Spectrum_ED","BY4741-2nd"
1,16,9,"H",0.924,"Spectrum_ED","BY4741-2nd"
1,16,10,"A",0.928,"Spectrum_ED","BY4741-2nd"
1,16,10,"B",0.992,"Spectrum_ED","BY4741-2nd"
1,16,10,"C",0.812,"Spectrum_ED","BY4741-2nd"
1,16,10,"D",0.929,"Spectrum_ED","BY4741-2nd"
1,16,10,"E",0.925,"Spectrum_ED","BY4741-2nd"
1,16,10,"F",0.911,"Spectrum_ED","BY4741-2nd"
1,16,10,"G",0.911,"Spectrum_ED","BY4741-2nd"
1,16,10,"H",0.902,"Spectrum_ED","BY4741-2nd"
1,16,11,"A",0.933,"Spectrum_ED","BY4741-2nd"
1,16,11,"B",0.803,"Spectrum_ED","BY4741-2nd"
1,16,11,"C",0.927,"Spectrum_ED","BY4741-2nd"
1,16,11,"D",0.932,"Spectrum_ED","BY4741-2nd"
1,16,11,"E",0.931,"Spectrum_ED","BY4741-2nd"
1,16,11,"F",0.934,"Spectrum_ED","BY4741-2nd"
1,16,11,"G",0.919,"Spectrum_ED","BY4741-2nd"
1,16,11,"H",0.987,"Spectrum_ED","BY4741-2nd"
1,16,12,"A",0.939,"Spectrum_ED","BY4741-2nd"
1,16,12,"B",0.099,"Spectrum_ED","BY4741-2nd"
1,16,12,"C",0.979,"Spectrum_ED","BY4741-2nd"
1,16,12,"D",0.097,"Spectrum_ED","BY4741-2nd"
1,16,12,"E",0.968,"Spectrum_ED","BY4741-2nd"
1,16,12,"F",0.098,"Spectrum_ED","BY4741-2nd"
1,16,12,"G",0.982,"Spectrum_ED","BY4741-2nd"
1,16,12,"H",0.111,"Spectrum_ED","BY4741-2nd"
2,16,1,"A",0.85,"Spectrum_ED","BY4741-2nd"
2,16,1,"B",0.09,"Spectrum_ED","BY4741-2nd"
2,16,1,"C",0.957,"Spectrum_ED","BY4741-2nd"
2,16,1,"D",0.092,"Spectrum_ED","BY4741-2nd"
2,16,1,"E",0.903,"Spectrum_ED","BY4741-2nd"
2,16,1,"F",0.092,"Spectrum_ED","BY4741-2nd"
2,16,1,"G",0.954,"Spectrum_ED","BY4741-2nd"
2,16,1,"H",0.095,"Spectrum_ED","BY4741-2nd"
2,16,2,"A",0.898,"Spectrum_ED","BY4741-2nd"
2,16,2,"B",1.11,"Spectrum_ED","BY4741-2nd"
2,16,2,"C",0.935,"Spectrum_ED","BY4741-2nd"
2,16,2,"D",0.911,"Spectrum_ED","BY4741-2nd"
2,16,2,"E",0.873,"Spectrum_ED","BY4741-2nd"
2,16,2,"F",0.905,"Spectrum_ED","BY4741-2nd"
2,16,2,"G",0.936,"Spectrum_ED","BY4741-2nd"
2,16,2,"H",0.966,"Spectrum_ED","BY4741-2nd"
2,16,3,"A",0.904,"Spectrum_ED","BY4741-2nd"
2,16,3,"B",0.897,"Spectrum_ED","BY4741-2nd"
2,16,3,"C",0.928,"Spectrum_ED","BY4741-2nd"
2,16,3,"D",0.917,"Spectrum_ED","BY4741-2nd"
2,16,3,"E",0.906,"Spectrum_ED","BY4741-2nd"
2,16,3,"F",0.843,"Spectrum_ED","BY4741-2nd"
2,16,3,"G",0.88,"Spectrum_ED","BY4741-2nd"
2,16,3,"H",0.879,"Spectrum_ED","BY4741-2nd"
2,16,4,"A",0.967,"Spectrum_ED","BY4741-2nd"
2,16,4,"B",0.924,"Spectrum_ED","BY4741-2nd"
2,16,4,"C",0.936,"Spectrum_ED","BY4741-2nd"
2,16,4,"D",0.929,"Spectrum_ED","BY4741-2nd"
2,16,4,"E",0.927,"Spectrum_ED","BY4741-2nd"
2,16,4,"F",0.942,"Spectrum_ED","BY4741-2nd"
2,16,4,"G",0.909,"Spectrum_ED","BY4741-2nd"
2,16,4,"H",0.943,"Spectrum_ED","BY4741-2nd"
2,16,5,"A",0.913,"Spectrum_ED","BY4741-2nd"
2,16,5,"B",0.927,"Spectrum_ED","BY4741-2nd"
2,16,5,"C",0.94,"Spectrum_ED","BY4741-2nd"
2,16,5,"D",0.934,"Spectrum_ED","BY4741-2nd"
2,16,5,"E",0.875,"Spectrum_ED","BY4741-2nd"
2,16,5,"F",0.929,"Spectrum_ED","BY4741-2nd"
2,16,5,"G",0.922,"Spectrum_ED","BY4741-2nd"
2,16,5,"H",0.937,"Spectrum_ED","BY4741-2nd"
2,16,6,"A",0.918,"Spectrum_ED","BY4741-2nd"
2,16,6,"B",0.933,"Spectrum_ED","BY4741-2nd"
2,16,6,"C",0.947,"Spectrum_ED","BY4741-2nd"
2,16,6,"D",0.985,"Spectrum_ED","BY4741-2nd"
2,16,6,"E",0.9,"Spectrum_ED","BY4741-2nd"
2,16,6,"F",0.932,"Spectrum_ED","BY4741-2nd"
2,16,6,"G",0.916,"Spectrum_ED","BY4741-2nd"
2,16,6,"H",0.934,"Spectrum_ED","BY4741-2nd"
2,16,7,"A",0.935,"Spectrum_ED","BY4741-2nd"
2,16,7,"B",0.972,"Spectrum_ED","BY4741-2nd"
2,16,7,"C",0.926,"Spectrum_ED","BY4741-2nd"
2,16,7,"D",0.929,"Spectrum_ED","BY4741-2nd"
2,16,7,"E",0.925,"Spectrum_ED","BY4741-2nd"
2,16,7,"F",0.914,"Spectrum_ED","BY4741-2nd"
2,16,7,"G",0.918,"Spectrum_ED","BY4741-2nd"
2,16,7,"H",0.94,"Spectrum_ED","BY4741-2nd"
2,16,8,"A",0.919,"Spectrum_ED","BY4741-2nd"
2,16,8,"B",0.84,"Spectrum_ED","BY4741-2nd"
2,16,8,"C",0.931,"Spectrum_ED","BY4741-2nd"
2,16,8,"D",0.945,"Spectrum_ED","BY4741-2nd"
2,16,8,"E",0.938,"Spectrum_ED","BY4741-2nd"
2,16,8,"F",0.942,"Spectrum_ED","BY4741-2nd"
2,16,8,"G",0.946,"Spectrum_ED","BY4741-2nd"
2,16,8,"H",0.954,"Spectrum_ED","BY4741-2nd"
2,16,9,"A",0.922,"Spectrum_ED","BY4741-2nd"
2,16,9,"B",0.942,"Spectrum_ED","BY4741-2nd"
2,16,9,"C",0.955,"Spectrum_ED","BY4741-2nd"
2,16,9,"D",0.944,"Spectrum_ED","BY4741-2nd"
2,16,9,"E",0.747,"Spectrum_ED","BY4741-2nd"
2,16,9,"F",0.91,"Spectrum_ED","BY4741-2nd"
2,16,9,"G",0.92,"Spectrum_ED","BY4741-2nd"
2,16,9,"H",0.924,"Spectrum_ED","BY4741-2nd"
2,16,10,"A",0.928,"Spectrum_ED","BY4741-2nd"
2,16,10,"B",0.992,"Spectrum_ED","BY4741-2nd"
2,16,10,"C",0.812,"Spectrum_ED","BY4741-2nd"
2,16,10,"D",0.929,"Spectrum_ED","BY4741-2nd"
2,16,10,"E",0.925,"Spectrum_ED","BY4741-2nd"
2,16,10,"F",0.911,"Spectrum_ED","BY4741-2nd"
2,16,10,"G",0.911,"Spectrum_ED","BY4741-2nd"
2,16,10,"H",0.902,"Spectrum_ED","BY4741-2nd"
2,16,11,"A",0.933,"Spectrum_ED","BY4741-2nd"
2,16,11,"B",0.803,"Spectrum_ED","BY4741-2nd"
2,16,11,"C",0.927,"Spectrum_ED","BY4741-2nd"
2,16,11,"D",0.932,"Spectrum_ED","BY4741-2nd"
2,16,11,"E",0.931,"Spectrum_ED","BY4741-2nd"
2,16,11,"F",0.934,"Spectrum_ED","BY4741-2nd"
2,16,11,"G",0.919,"Spectrum_ED","BY4741-2nd"
2,16,11,"H",0.987,"Spectrum_ED","BY4741-2nd"
2,16,12,"A",0.939,"Spectrum_ED","BY4741-2nd"
2,16,12,"B",0.099,"Spectrum_ED","BY4741-2nd"
2,16,12,"C",0.979,"Spectrum_ED","BY4741-2nd"
2,16,12,"D",0.097,"Spectrum_ED","BY4741-2nd"
2,16,12,"E",0.968,"Spectrum_ED","BY4741-2nd"
2,16,12,"F",0.098,"Spectrum_ED","BY4741-2nd"
2,16,12,"G",0.982,"Spectrum_ED","BY4741-2nd"
2,16,12,"H",0.111,"Spectrum_ED","BY4741-2nd"
