"value","plate","row","col","cid"
1.01513,2,"F",2,"SPE01500844"
1.00402,2,"A",2,"SPE01500280"
0.992506,2,"E",2,"SPE01500663"
0.989799,2,"D",2,"SPE01500101"
1.01049,2,"C",2,"SPE01500523"
0.978655,2,"H",2,"SPE01500283"
1.00127,2,"B",2,"SPE01500102"
0.11074,2,"G",2,"SPE01500260"
0.969946,2,"C",3,"SPE01500524"
0.985172,2,"D",3,"SPE01500600"
0.858296,2,"A",3,"SPE01500282"
0.98361,2,"B",3,"SPE01500422"
0.174679,2,"E",3,"SPE01500674"
0.967573,2,"H",3,"SPE01500284"
0.323532,2,"G",3,"SPE01500261"
1.05986,2,"F",3,"SPE01500847"
1.01296,2,"A",4,"SPE01500285"
1.02159,2,"H",4,"SPE01500276"
0.968224,2,"F",4,"SPE01500873"
0.986047,2,"C",4,"SPE01500526"
0.978855,2,"E",4,"SPE01500675"
1.01085,2,"B",4,"SPE01500430"
0.990962,2,"D",4,"SPE01500602"
0.108221,2,"G",4,"SPE01500262"
0.977128,2,"C",5,"SPE01500534"
0.989615,2,"B",5,"SPE01500443"
0.912465,2,"A",5,"SPE01500286"
0.98981,2,"E",5,"SPE01500676"
0.65694,2,"H",5,"SPE01500287"
1.03662,2,"G",5,"SPE01500263"
1.02549,2,"F",5,"SPE01500907"
0.904836,2,"D",5,"SPE01500605"
0.97247,2,"C",6,"SPE01500536"
1.00633,2,"E",6,"SPE01500680"
0.898047,2,"B",6,"SPE01500444"
1.00615,2,"H",6,"SPE01500279"
0.99812,2,"D",6,"SPE01500607"
1.027,2,"G",6,"SPE01500264"
0.9803,2,"F",6,"SPE01501128"
1.01633,2,"A",6,"SPE01500296"
0.111285,2,"B",7,"SPE01500446"
0.972416,2,"C",7,"SPE01500538"
1.04395,2,"H",7,"SPE01500288"
0.972493,2,"D",7,"SPE01500611"
0.876854,2,"A",7,"SPE01500311"
1.01192,2,"E",7,"SPE01500687"
1.03294,2,"F",7,"SPE01500253"
1.03217,2,"G",7,"SPE01500266"
1.00498,2,"E",8,"SPE01500822"
1.04702,2,"G",8,"SPE01500267"
0.972971,2,"B",8,"SPE01500459"
0.987566,2,"A",8,"SPE01500314"
0.990326,2,"F",8,"SPE01500255"
0.950893,2,"D",8,"SPE01500648"
0.787882,2,"H",8,"SPE01500291"
0.980098,2,"C",8,"SPE01500541"
0.950582,2,"B",9,"SPE01500486"
0.522566,2,"E",9,"SPE01500837"
0.170817,2,"H",9,"SPE01505756"
0.996991,2,"A",9,"SPE01500331"
0.976304,2,"C",9,"SPE01500566"
1.00493,2,"F",9,"SPE01500256"
0.994976,2,"D",9,"SPE01500649"
1.07871,2,"G",9,"SPE01500268"
0.98235,2,"B",10,"SPE01500487"
1.03361,2,"G",10,"SPE01500269"
1.00763,2,"F",10,"SPE01500258"
0.813038,2,"E",10,"SPE01500838"
0.933989,2,"D",10,"SPE01500651"
1.01527,2,"H",10,"SPE01500293"
0.982211,2,"C",10,"SPE01500568"
0.997002,2,"A",10,"SPE01500346"
1.00132,2,"G",11,"SPE01500270"
0.991853,2,"A",11,"SPE01500103"
0.963339,2,"B",11,"SPE01500492"
0.970366,2,"D",11,"SPE01500655"
0.97239,2,"C",11,"SPE01500579"
1.0095,2,"F",11,"SPE01500259"
0.981734,2,"E",11,"SPE01500841"
1.02258,2,"H",11,"SPE01500295"
