"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",1.02033,0.732681,0,0.464978,1.02033,0
"SPE00300146",0.999355,-0.0208597,0,0.942996,0.999355,0
"SPE00241155",0.383251,-22.1846,0,0,0.383251,0
"SPE00201602",0.970579,-1.06097,0,0.29288,0.970579,0
"SPE00310028",1.01251,0.446253,0,0.656902,1.01251,0
"SPE01400164",1.01269,0.456987,0,0.647972,1.01269,0
"SPE00200007",0.784755,-7.77084,0,3.22614e-11,0.784755,0
"SPE01505248",0.958189,-1.50114,0,0.13338,0.958189,0
"SPE00700024",1.01032,0.3704,0,0.711098,1.01032,0
"SPE01503620",1.01101,0.3968,0,0.691808,1.01101,0
"SPE00310012",1.00043,0.0141023,0,0.97115,1.00043,0
"SPE01502181",0.987516,-0.44613,0,0.656288,0.987516,0
"SPE00201181",0.988726,-0.420827,0,0.652142,0.988726,0
"SPE01504118",1.01223,0.441925,0,0.659546,1.01223,0
"SPE01504228",1.01037,0.376074,0,0.708452,1.01037,0
"SPE00107108",0.923004,-2.78658,0,0.0167886,0.923004,0
"SPE01500901",1.02348,0.847793,0,0.40107,1.02348,0
"SPE00501000",1.01305,0.475863,0,0.642698,1.01305,0
"SPE01500602",1.00713,0.259221,0,0.796442,1.00713,0
"SPE00201664",0.508808,-17.6593,0,0,0.508808,0
"SPE01504060",0.915724,-3.03154,0,0.00268694,0.915724,0
"SPE00200054",0.949648,-1.80999,0,0.070612,0.949648,0
"SPE00100676",0.964628,-1.27361,0,0.204996,0.964628,0
"SPE01504076",1.01187,0.427587,0,0.669256,1.01187,0
"SPE01501207",1.00967,0.350232,0,0.727306,1.00967,0
"SPE01504056",1.01435,0.518194,0,0.605586,1.01435,0
"SPE01503705",1.01146,0.414122,0,0.679642,1.01146,0
"SPE01504025",0.99743,-0.0899492,0,0.928518,0.99743,0
"SPE01505250",0.994067,-0.212546,0,0.831706,0.994067,0
"SPE01504030",1.00867,0.310203,0,0.756534,1.00867,0
"SPE01500827",0.971163,-1.03998,0,0.302552,0.971163,0
"SPE01505243",0.998113,-0.0701332,0,0.941562,0.998113,0
"SPE00100032",0.996869,-0.108574,0,0.904988,0.996869,0
"SPE01503212",0.837417,-5.85471,0,3.71224e-08,0.837417,0
"SPE00200099",1.00493,0.174943,0,0.861388,1.00493,0
"SPE01502233",1.01559,0.566283,0,0.57822,1.01559,0
"SPE01500676",1.02465,0.884386,0,0.376692,1.02465,0
"SPE00205113",0.989841,-0.364229,0,0.715744,0.989841,0
"SPE00300013",0.96229,-1.35732,0,0.176416,0.96229,0
"SPE00210206",0.998472,-0.0552359,0,0.955954,0.998472,0
"SPE00500071",1.0103,0.373545,0,0.710594,1.0103,0
"SPE01500711",1.01588,0.573865,0,0.568458,1.01588,0
"SPE01500679",0.990158,-0.358165,0,0.72303,0.990158,0
"SPE00100010",1.00703,0.259252,0,0.799908,1.00703,0
"SPE00200033",0.98965,-0.374938,0,0.709084,0.98965,0
"SPE01400422",0.987762,-0.445269,0,0.661116,0.987762,0
"SPE00100588",1.01319,0.473732,0,0.635692,1.01319,0
"SPE01800177",0.964053,-1.29341,0,0.197018,0.964053,0
"SPE00107113",0.942228,-2.08168,0,0.0414784,0.942228,0
"SPE00210800",1.00839,0.300984,0,0.76344,1.00839,0
"SPE01505242",0.9879,-0.433018,0,0.665368,0.9879,0
"SPE01505257",0.99174,-0.297479,0,0.766172,0.99174,0
"SPE00300548",1.00826,0.295672,0,0.767606,1.00826,0
"SPE01504021",1.00716,0.25507,0,0.799056,1.00716,0
"SPE01504019",0.652993,-12.4969,0,1.09093e-30,0.652993,0
"SPE01502237",1.00777,0.287115,0,0.780586,1.00777,0
"SPE01502206",0.87095,-4.64595,0,8.53386e-06,0.87095,0
"SPE01504059",0.589952,-14.7793,0,5.86233e-40,0.589952,0
"SPE01800018",1.0055,0.195454,0,0.84535,1.0055,0
"SPE00201604",0.0763737,-33.2108,0,0,0.0763737,0
"SPE01500156",1.00819,0.295313,0,0.76794,1.00819,0
"SPE00500123",1.01227,0.441434,0,0.658976,1.01227,0
"SPE01500843",1.00811,0.288325,0,0.774014,1.00811,0
"SPE00300610",0.995165,-0.170784,0,0.864928,0.995165,0
"SPE01400136",0.961084,-1.40332,0,0.166725,0.961084,0
"SPE00200789",1.02438,0.879608,0,0.382534,1.02438,0
"SPE01800168",1.01061,0.38432,0,0.702208,1.01061,0
"SPE00300618",0.997285,-0.0913096,0,0.848758,0.997285,0
"SPE01505263",1.01813,0.654551,0,0.514866,1.01813,0
"SPE01502259",0.970345,-1.07171,0,0.29382,0.970345,0
"SPE01503431",1.00628,0.228366,0,0.820002,1.00628,0
"SPE01505254",1.00142,0.0517325,0,0.958754,1.00142,0
"SPE01800170",0.985974,-0.50636,0,0.613736,0.985974,0
"SPE00200798",0.954497,-1.64507,0,0.118665,0.954497,0
"SPE00203032",0.977673,-0.804719,0,0.422736,0.977673,0
"SPE00200433",1.00477,0.169335,0,0.86581,1.00477,0
"SPE00270049",1.01527,0.549138,0,0.58299,1.01527,0
"SPE01400131",1.00264,0.0878473,0,0.827504,1.00264,0
"SPE01501210",1.02519,0.906937,0,0.365382,1.02519,0
"SPE01505247",0.991583,-0.296048,0,0.7714,0.991583,0
