"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210505",-9.45812,-9.45812,0,2.86034e-14,0.653689,47.47
"SPE00201602",0.21353,0.21353,0,0.831202,1.00773,12.67
"SPE00210924",0.466009,0.466009,0,0.64455,1.0171,12.61
"SPE00210211",-0.146946,-0.146946,0,0.845644,0.994484,14.36
"SPE00201466",-0.126715,-0.126715,0,0.868664,0.995517,13.7
"SPE00240429",0.454842,0.454842,0,0.655316,1.01674,12.85
"SPE00240944",2.11819,2.11819,0,0.0504892,1.07755,7.2
"SPE00200034",-0.601594,-0.601594,0,0.553938,0.97822,15.8
"SPE00201716",-0.442573,-0.442573,0,0.628674,0.983436,16.65
"SPE00210556",-0.506473,-0.506473,0,0.618506,0.98169,17.25
"SPE00201604",-0.346828,-0.346828,0,0.724476,0.987054,16.17
"SPE00270051",-4.82369,-4.82369,1,0.00983864,0.826211,32.77
"SPE00210220",-0.212975,-0.212975,0,0.831422,0.992213,16.04
"SPE00201477",-0.815929,-0.815929,0,0.419414,0.970143,17.67
"SPE00240645",0.299623,0.299623,0,0.75969,1.01118,14.6
"SPE00211009",-1.2072,-1.2072,0,0.240598,0.956195,19.77
"SPE00107022",-0.450067,-0.450067,0,0.653492,0.983538,17.61
"SPE00201515",0.979495,0.979495,0,0.341272,1.0359,12.43
"SPE00201605",-1.27827,-1.27827,0,0.250502,0.953795,20.44
"SPE00270043",0.854352,0.854352,0,0.40816,1.03135,13.15
"SPE00240673",-0.229211,-0.229211,0,0.740068,0.991923,16.95
"SPE01503425",0.410247,0.410247,0,0.681928,1.01492,14.72
"SPE00211012",2.03723,2.03723,0,0.0722898,1.07469,9.12
"SPE00205113",0.223373,0.223373,0,0.800366,1.00793,15.32
"SPE00201606",-0.434676,-0.434676,0,0.673914,0.983949,17.61
"SPE00270049",1.0003,1.0003,0,0.333486,1.03667,13.09
"SPE00210205",-0.706967,-0.706967,0,0.48221,0.974143,18.69
"SPE00240862",1.24993,1.24993,0,0.2803,1.04601,12.19
"SPE00201522",-1.82799,-1.82799,0,0.0729524,0.933212,22.42
"SPE00210599",-1.69238,-1.69238,0,0.090698,0.938294,22.18
"SPE00107013",-0.83192,-0.83192,0,0.411116,0.969552,19.05
"SPE00211031",1.12951,1.12951,0,0.264126,1.04129,12.49
"SPE00107108",-2.71107,-2.71107,0,0.00670662,0.901186,26.03
"SPE00240828",-3.1333,-3.1333,1,0.438712,0.888219,28.01
"SPE00211066",1.47222,1.47222,0,0.157944,1.0539,11.77
"SPE00210658",-1.3483,-1.3483,0,0.177573,0.950851,21.4
"SPE00210239",0.71497,0.71497,0,0.475568,1.02601,14.24
"SPE00201650",-5.5019,-5.5019,0,8.23728e-08,0.799675,35.66
"SPE00201524",-0.805472,-0.805472,0,0.42504,0.970529,19.35
"SPE00270067",2.02245,2.02245,0,0.0462654,1.07386,10.09
"SPE00210800",0.0572809,0.0572809,0,0.903094,1.00199,17.31
"SPE00211126",0.0710415,0.0710415,0,0.943442,1.00263,17.31
"SPE00240927",0.096794,0.096794,0,0.749116,1.00379,17.25
"SPE00210206",-0.219173,-0.219173,0,0.826632,0.991982,18.21
"SPE00201662",-1.12398,-1.12398,0,0.287446,0.95876,21.1
"SPE00202130",-0.729429,-0.729429,0,0.509288,0.973047,19.84
"SPE00270083",1.04024,1.04024,0,0.33529,1.03824,14
"SPE00201538",-0.79491,-0.79491,0,0.428936,0.971108,19.9
"SPE00270090",1.03056,1.03056,0,0.36185,1.03797,13.52
"SPE00211249",-0.654198,-0.654198,0,0.513356,0.97619,19.29
"SPE00210837",-0.289092,-0.289092,0,0.772776,0.989503,18.09
"SPE00201664",-7.32915,-7.32915,0,1.28298e-11,0.73233,42.41
"SPE00202175",-2.05971,-2.05971,0,0.0519266,0.92464,24.29
"SPE00201539",-1.651,-1.651,0,0.102629,0.939701,23.09
"SPE00240914",1.41431,1.41431,0,0.184712,1.05185,12.19
"SPE00210238",-0.103158,-0.103158,0,0.835622,0.99641,17.55
"SPE00210242",0.761195,0.761195,0,0.448632,1.02782,14.42
"SPE00240929",-0.859137,-0.859137,0,0.390946,0.968643,19.96
"SPE00211473",-0.00178042,-0.00178042,0,0.682598,1.00027,17.07
"SPE00210850",-9.06366,-9.06366,0,1.86484e-16,0.670392,48.3
"SPE00202178",-0.508116,-0.508116,0,0.612896,0.981405,18.75
"SPE00201696",-0.161809,-0.161809,0,0.556188,0.993618,17.49
"SPE00201540",-0.396834,-0.396834,0,0.473988,0.984907,18.27
"SPE00300001",2.31393,2.31393,0,0.036874,1.08474,9.12
"SPE00201580",-2.03751,-2.03751,0,0.042482,0.925661,24.05
"SPE00201697",-3.36015,-3.36015,0,0.00089586,0.877402,28.62
"SPE00210186",-5.65203,-5.65203,0,3.74532e-08,0.793779,36.51
"SPE00211475",-6.68491,-6.68491,0,4.70004e-09,0.755581,39.82
"SPE00240958",0.0395162,0.0395162,0,0.758746,1.00169,16.64
"SPE00210400",-0.649743,-0.649743,0,0.56062,0.975934,19.3
"SPE00300003",1.0058,1.0058,0,0.33818,1.03692,13.15
"SPE00210866",-0.113207,-0.113207,0,0.831174,0.996048,17.43
"SPE00210477",-0.734666,-0.734666,0,0.5038,0.972867,18.45
"SPE00210874",-0.0784828,-0.0784828,0,0.910848,0.997231,16.04
"SPE00211539",0.538457,0.538457,0,0.59152,1.01956,13.7
"SPE00201727",-4.39813,-4.39813,0,0.000128248,0.839093,31.45
"SPE00300005",0.550025,0.550025,0,0.60534,1.02053,13.33
"SPE00201595",-0.21256,-0.21256,0,0.833246,0.992365,17.19
"SPE00210203",-1.14895,-1.14895,0,0.260436,0.957957,20.08
"SPE00240942",-0.520075,-0.520075,0,0.63602,0.98069,17.19
