"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00179",0.995165,0.995165,0,0.328184,1.02734,0
"LOPAC 00025",-1.07072,-1.07072,0,0.458022,0.976085,0
"LOPAC 00065",-2.5253,-2.5253,0,0.0199494,0.935177,0
"LOPAC 00813",0.463133,0.463133,0,0.661446,1.01062,0
"LOPAC 00182",0.406702,0.406702,0,0.691982,1.00965,0
"LOPAC 00180",0.0615662,0.0615662,0,0.589584,1.00432,0
"LOPAC 00812",-0.662787,-0.662787,0,0.51172,0.981711,0
"LOPAC 00814",-0.850781,-0.850781,0,0.4041,0.976444,0
"LOPAC 00106",0.639793,0.639793,0,0.52271,1.01676,0
"LOPAC 00577",0.441725,0.441725,0,0.68377,1.00971,0
"LOPAC 00252",-3.49931,-3.49931,0,0.0020289,0.904066,0
"LOPAC 00251",-0.243898,-0.243898,0,0.807362,0.993412,0
"LOPAC 00103",1.90618,1.90618,0,0.380474,1.05853,0
"LOPAC 00498",0.730831,0.730831,0,0.470284,1.02016,0
"LOPAC 00340",-0.375081,-0.375081,0,0.70844,0.990435,0
"LOPAC 01328",0.601605,0.601605,0,0.547442,1.01594,0
"LOPAC 00027",-0.652965,-0.652965,0,0.542442,0.980815,0
"LOPAC 00028",-0.303949,-0.303949,0,0.705684,0.989971,0
"LOPAC 00346",0.586007,0.586007,0,0.544256,1.01911,0
"LOPAC 00029",0.662794,0.662794,0,0.517668,1.01868,0
"LOPAC 00032",-0.0978732,-0.0978732,0,0.470462,1.00101,0
"LOPAC 00033",-1.62837,-1.62837,0,0.165578,0.953798,0
"LOPAC 00350",-0.855426,-0.855426,0,0.466262,0.980169,0
"LOPAC 00502",1.52211,1.52211,0,0.191807,1.04329,0
"LOPAC 00343",-0.781953,-0.781953,0,0.509584,0.976309,0
"LOPAC 00352",-0.286767,-0.286767,0,0.221258,0.986065,0
"LOPAC 00355",-0.29412,-0.29412,0,0.381004,0.996739,0
"LOPAC 00255",1.07847,1.07847,0,0.281518,1.02888,0
"LOPAC 01305",0.998026,0.998026,0,0.478814,1.03078,0
"LOPAC 00034",-7.02151,-7.02151,0,2.13434e-10,0.809849,0
"LOPAC 00816",1.93681,1.93681,0,0.364662,1.05929,0
"LOPAC 00108",-0.414308,-0.414308,0,0.373764,0.984203,0
"LOPAC 00041",-0.922206,-0.922206,0,0.376606,0.974083,0
"LOPAC 00096",1.38339,1.38339,0,0.225994,1.03937,0
"LOPAC 00817",-0.714568,-0.714568,0,0.479144,0.98035,0
"LOPAC 00818",0.0199402,0.0199402,0,0.61603,1.00302,0
"LOPAC 00365",0.681693,0.681693,0,0.50127,1.01891,0
"LOPAC 00357",-0.367166,-0.367166,0,0.721074,0.989082,0
"LOPAC 00112",0.959782,0.959782,0,0.230056,1.03396,0
"LOPAC 00188",1.1191,1.1191,0,0.438952,1.03422,0
"LOPAC 00825",0.45971,0.45971,0,0.385984,1.01697,0
"LOPAC 00824",-0.182748,-0.182748,0,0.855024,0.99525,0
"LOPAC 00823",0.129656,0.129656,0,0.896862,1.00333,0
"LOPAC 00822",-0.441849,-0.441849,0,0.478274,0.9844,0
"LOPAC 00820",0.0599683,0.0599683,0,0.184251,0.994982,0
"LOPAC 00821",-0.0105084,-0.0105084,0,0.550324,0.996754,0
"LOPAC 00040",-0.563117,-0.563117,0,0.583368,0.983918,0
"LOPAC 00826",-36.4589,-36.4589,0,0,0.0662701,0
"LOPAC 00829",0.937056,0.937056,0,0.361044,1.02599,0
"LOPAC 00828",0.202768,0.202768,0,0.796234,1.00407,0
"LOPAC 00111",0.622505,0.622505,0,0.604566,1.01956,0
"LOPAC 00830",-0.544989,-0.544989,0,0.60477,0.98394,0
"LOPAC 00205",3.2649,3.2649,1,0.496006,1.10289,0
"LOPAC 00279",-0.475226,-0.475226,0,0.669682,0.985074,0
"LOPAC 00429",-1.64901,-1.64901,0,0.115342,0.95779,0
"LOPAC 00827",0.27161,0.27161,0,0.746736,1.00554,0
"LOPAC 00831",-0.213498,-0.213498,0,0.737904,0.996036,0
"LOPAC 00832",-36.2285,-36.2285,0,0,0.0721582,0
"LOPAC 00833",-0.679855,-0.679855,0,0.496824,0.982125,0
"LOPAC 00508",0.111037,0.111037,0,0.846674,1.00391,0
"LOPAC 00835",0.620813,0.620813,0,0.59141,1.01377,0
"LOPAC 00836",-1.29586,-1.29586,0,0.248768,0.968091,0
"LOPAC 00422",0.514139,0.514139,0,0.62299,1.01513,0
"LOPAC 00507",0.284492,0.284492,0,0.616774,1.00496,0
"LOPAC 00839",-2.16245,-2.16245,0,0.038725,0.941085,0
"LOPAC 00837",0.113922,0.113922,0,0.825768,1.00192,0
"LOPAC 00004",-0.36229,-0.36229,0,0.436884,0.994509,0
"LOPAC 00037",-0.597123,-0.597123,0,0.560966,0.983009,0
"LOPAC 00421",0.348296,0.348296,0,0.657492,1.0069,0
"LOPAC 00127",0.499197,0.499197,0,0.650554,1.01105,0
"LOPAC 00844",0.946413,0.946413,0,0.431212,1.02202,0
"LOPAC 00843",2.93655,2.93655,0,0.00584322,1.07598,0
"LOPAC 00842",0.0432087,0.0432087,0,0.965536,1.00118,0
"LOPAC 00841",-0.545088,-0.545088,0,0.605948,0.982572,0
"LOPAC 00840",-0.933119,-0.933119,0,0.466094,0.978843,0
"LOPAC 00187",-1.55119,-1.55119,0,0.132589,0.957595,0
"LOPAC 00264",0.55036,0.55036,0,0.592604,1.01578,0
"LOPAC 00425",0.391599,0.391599,0,0.69556,1.01058,0
