"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.4187,"Lopac","LGE1"
1,13,1,"B",0.4281,"Lopac","LGE1"
1,13,1,"C",0.4198,"Lopac","LGE1"
1,13,1,"D",0.4336,"Lopac","LGE1"
1,13,1,"E",0.4333,"Lopac","LGE1"
1,13,1,"F",0.4191,"Lopac","LGE1"
1,13,1,"G",0.3832,"Lopac","LGE1"
1,13,1,"H",0.3983,"Lopac","LGE1"
1,13,2,"A",0.4278,"Lopac","LGE1"
1,13,2,"B",0.4351,"Lopac","LGE1"
1,13,2,"C",0.431,"Lopac","LGE1"
1,13,2,"D",0.4409,"Lopac","LGE1"
1,13,2,"E",0.4444,"Lopac","LGE1"
1,13,2,"F",0.4114,"Lopac","LGE1"
1,13,2,"G",0.4232,"Lopac","LGE1"
1,13,2,"H",0.4221,"Lopac","LGE1"
1,13,3,"A",0.4438,"Lopac","LGE1"
1,13,3,"B",0.4404,"Lopac","LGE1"
1,13,3,"C",0.4648,"Lopac","LGE1"
1,13,3,"D",0.4436,"Lopac","LGE1"
1,13,3,"E",0.4572,"Lopac","LGE1"
1,13,3,"F",0.4654,"Lopac","LGE1"
1,13,3,"G",0.4548,"Lopac","LGE1"
1,13,3,"H",0.4927,"Lopac","LGE1"
1,13,4,"A",0.4462,"Lopac","LGE1"
1,13,4,"B",0.4734,"Lopac","LGE1"
1,13,4,"C",0.4855,"Lopac","LGE1"
1,13,4,"D",0.46,"Lopac","LGE1"
1,13,4,"E",0.479,"Lopac","LGE1"
1,13,4,"F",0.4543,"Lopac","LGE1"
1,13,4,"G",0.4701,"Lopac","LGE1"
1,13,4,"H",0.2208,"Lopac","LGE1"
1,13,5,"A",0.4721,"Lopac","LGE1"
1,13,5,"B",0.4759,"Lopac","LGE1"
1,13,5,"C",0.4844,"Lopac","LGE1"
1,13,5,"D",0.4555,"Lopac","LGE1"
1,13,5,"E",0.4591,"Lopac","LGE1"
1,13,5,"F",0.4748,"Lopac","LGE1"
1,13,5,"G",0.4746,"Lopac","LGE1"
1,13,5,"H",0.4769,"Lopac","LGE1"
1,13,6,"A",0.4723,"Lopac","LGE1"
1,13,6,"B",0.4703,"Lopac","LGE1"
1,13,6,"C",0.0406,"Lopac","LGE1"
1,13,6,"D",0.4849,"Lopac","LGE1"
1,13,6,"E",0.4866,"Lopac","LGE1"
1,13,6,"F",0.4863,"Lopac","LGE1"
1,13,6,"G",0.4814,"Lopac","LGE1"
1,13,6,"H",0.4872,"Lopac","LGE1"
1,13,7,"A",0.4716,"Lopac","LGE1"
1,13,7,"B",0.4826,"Lopac","LGE1"
1,13,7,"C",0.4718,"Lopac","LGE1"
1,13,7,"D",0.4754,"Lopac","LGE1"
1,13,7,"E",0.4665,"Lopac","LGE1"
1,13,7,"F",0.4903,"Lopac","LGE1"
1,13,7,"G",0.4774,"Lopac","LGE1"
1,13,7,"H",0.5008,"Lopac","LGE1"
1,13,8,"A",0.4767,"Lopac","LGE1"
1,13,8,"B",0.4637,"Lopac","LGE1"
1,13,8,"C",0.4666,"Lopac","LGE1"
1,13,8,"D",0.4781,"Lopac","LGE1"
1,13,8,"E",0.4784,"Lopac","LGE1"
1,13,8,"F",0.4768,"Lopac","LGE1"
1,13,8,"G",0.485,"Lopac","LGE1"
1,13,8,"H",0.4805,"Lopac","LGE1"
1,13,9,"A",0.4446,"Lopac","LGE1"
1,13,9,"B",0.4674,"Lopac","LGE1"
1,13,9,"C",0.4651,"Lopac","LGE1"
1,13,9,"D",0.4599,"Lopac","LGE1"
1,13,9,"E",0.4715,"Lopac","LGE1"
1,13,9,"F",0.4699,"Lopac","LGE1"
1,13,9,"G",0.4682,"Lopac","LGE1"
1,13,9,"H",0.4668,"Lopac","LGE1"
1,13,10,"A",0.4572,"Lopac","LGE1"
1,13,10,"B",0.4531,"Lopac","LGE1"
1,13,10,"C",0.4711,"Lopac","LGE1"
1,13,10,"D",0.4652,"Lopac","LGE1"
1,13,10,"E",0.4647,"Lopac","LGE1"
1,13,10,"F",0.452,"Lopac","LGE1"
1,13,10,"G",0.4575,"Lopac","LGE1"
1,13,10,"H",0.4771,"Lopac","LGE1"
1,13,11,"A",0.3579,"Lopac","LGE1"
1,13,11,"B",0.471,"Lopac","LGE1"
1,13,11,"C",0.4564,"Lopac","LGE1"
1,13,11,"D",0.4269,"Lopac","LGE1"
1,13,11,"E",0.4283,"Lopac","LGE1"
1,13,11,"F",0.4621,"Lopac","LGE1"
1,13,11,"G",0.4678,"Lopac","LGE1"
1,13,11,"H",0.465,"Lopac","LGE1"
1,13,12,"A",0.4425,"Lopac","LGE1"
1,13,12,"B",0.0392,"Lopac","LGE1"
1,13,12,"C",0.4436,"Lopac","LGE1"
1,13,12,"D",0.0385,"Lopac","LGE1"
1,13,12,"E",0.4517,"Lopac","LGE1"
1,13,12,"F",0.0379,"Lopac","LGE1"
1,13,12,"G",0.4603,"Lopac","LGE1"
1,13,12,"H",0.0391,"Lopac","LGE1"
2,13,1,"A",0.4621,"Lopac","LGE1"
2,13,1,"B",0.4557,"Lopac","LGE1"
2,13,1,"C",0.4703,"Lopac","LGE1"
2,13,1,"D",0.4532,"Lopac","LGE1"
2,13,1,"E",0.4801,"Lopac","LGE1"
2,13,1,"F",0.4434,"Lopac","LGE1"
2,13,1,"G",0.4759,"Lopac","LGE1"
2,13,1,"H",0.4527,"Lopac","LGE1"
2,13,2,"A",0.4689,"Lopac","LGE1"
2,13,2,"B",0.4584,"Lopac","LGE1"
2,13,2,"C",0.4626,"Lopac","LGE1"
2,13,2,"D",0.4594,"Lopac","LGE1"
2,13,2,"E",0.4402,"Lopac","LGE1"
2,13,2,"F",0.4572,"Lopac","LGE1"
2,13,2,"G",0.4726,"Lopac","LGE1"
2,13,2,"H",0.4401,"Lopac","LGE1"
2,13,3,"A",0.4656,"Lopac","LGE1"
2,13,3,"B",0.4558,"Lopac","LGE1"
2,13,3,"C",0.4572,"Lopac","LGE1"
2,13,3,"D",0.4554,"Lopac","LGE1"
2,13,3,"E",0.4521,"Lopac","LGE1"
2,13,3,"F",0.4616,"Lopac","LGE1"
2,13,3,"G",0.4703,"Lopac","LGE1"
2,13,3,"H",0.4799,"Lopac","LGE1"
2,13,4,"A",0.453,"Lopac","LGE1"
2,13,4,"B",0.461,"Lopac","LGE1"
2,13,4,"C",0.4554,"Lopac","LGE1"
2,13,4,"D",0.4628,"Lopac","LGE1"
2,13,4,"E",0.4584,"Lopac","LGE1"
2,13,4,"F",0.4659,"Lopac","LGE1"
2,13,4,"G",0.4621,"Lopac","LGE1"
2,13,4,"H",0.201,"Lopac","LGE1"
2,13,5,"A",0.4613,"Lopac","LGE1"
2,13,5,"B",0.4552,"Lopac","LGE1"
2,13,5,"C",0.4565,"Lopac","LGE1"
2,13,5,"D",0.4346,"Lopac","LGE1"
2,13,5,"E",0.4542,"Lopac","LGE1"
2,13,5,"F",0.4677,"Lopac","LGE1"
2,13,5,"G",0.4716,"Lopac","LGE1"
2,13,5,"H",0.4812,"Lopac","LGE1"
2,13,6,"A",0.4548,"Lopac","LGE1"
2,13,6,"B",0.4526,"Lopac","LGE1"
2,13,6,"C",0.0438,"Lopac","LGE1"
2,13,6,"D",0.4535,"Lopac","LGE1"
2,13,6,"E",0.4545,"Lopac","LGE1"
2,13,6,"F",0.4651,"Lopac","LGE1"
2,13,6,"G",0.4641,"Lopac","LGE1"
2,13,6,"H",0.4849,"Lopac","LGE1"
2,13,7,"A",0.455,"Lopac","LGE1"
2,13,7,"B",0.4589,"Lopac","LGE1"
2,13,7,"C",0.4579,"Lopac","LGE1"
2,13,7,"D",0.4478,"Lopac","LGE1"
2,13,7,"E",0.442,"Lopac","LGE1"
2,13,7,"F",0.4796,"Lopac","LGE1"
2,13,7,"G",0.4586,"Lopac","LGE1"
2,13,7,"H",0.4854,"Lopac","LGE1"
2,13,8,"A",0.4537,"Lopac","LGE1"
2,13,8,"B",0.4359,"Lopac","LGE1"
2,13,8,"C",0.454,"Lopac","LGE1"
2,13,8,"D",0.445,"Lopac","LGE1"
2,13,8,"E",0.4572,"Lopac","LGE1"
2,13,8,"F",0.4598,"Lopac","LGE1"
2,13,8,"G",0.4506,"Lopac","LGE1"
2,13,8,"H",0.4588,"Lopac","LGE1"
2,13,9,"A",0.4285,"Lopac","LGE1"
2,13,9,"B",0.4531,"Lopac","LGE1"
2,13,9,"C",0.4434,"Lopac","LGE1"
2,13,9,"D",0.4321,"Lopac","LGE1"
2,13,9,"E",0.4464,"Lopac","LGE1"
2,13,9,"F",0.4531,"Lopac","LGE1"
2,13,9,"G",0.4529,"Lopac","LGE1"
2,13,9,"H",0.4597,"Lopac","LGE1"
2,13,10,"A",0.4342,"Lopac","LGE1"
2,13,10,"B",0.4401,"Lopac","LGE1"
2,13,10,"C",0.4471,"Lopac","LGE1"
2,13,10,"D",0.4443,"Lopac","LGE1"
2,13,10,"E",0.4255,"Lopac","LGE1"
2,13,10,"F",0.4419,"Lopac","LGE1"
2,13,10,"G",0.4432,"Lopac","LGE1"
2,13,10,"H",0.4303,"Lopac","LGE1"
2,13,11,"A",0.3363,"Lopac","LGE1"
2,13,11,"B",0.4504,"Lopac","LGE1"
2,13,11,"C",0.437,"Lopac","LGE1"
2,13,11,"D",0.4089,"Lopac","LGE1"
2,13,11,"E",0.4185,"Lopac","LGE1"
2,13,11,"F",0.4538,"Lopac","LGE1"
2,13,11,"G",0.4535,"Lopac","LGE1"
2,13,11,"H",0.4428,"Lopac","LGE1"
2,13,12,"A",0.441,"Lopac","LGE1"
2,13,12,"B",0.0387,"Lopac","LGE1"
2,13,12,"C",0.4399,"Lopac","LGE1"
2,13,12,"D",0.038,"Lopac","LGE1"
2,13,12,"E",0.4405,"Lopac","LGE1"
2,13,12,"F",0.0385,"Lopac","LGE1"
2,13,12,"G",0.4358,"Lopac","LGE1"
2,13,12,"H",0.0387,"Lopac","LGE1"
