"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.4856,"Lopac","ESC2"
1,11,1,"B",0.4991,"Lopac","ESC2"
1,11,1,"C",0.477,"Lopac","ESC2"
1,11,1,"D",0.4697,"Lopac","ESC2"
1,11,1,"E",0.4686,"Lopac","ESC2"
1,11,1,"F",0.4557,"Lopac","ESC2"
1,11,1,"G",0.4456,"Lopac","ESC2"
1,11,1,"H",0.4416,"Lopac","ESC2"
1,11,2,"A",0.4868,"Lopac","ESC2"
1,11,2,"B",0.499,"Lopac","ESC2"
1,11,2,"C",0.4794,"Lopac","ESC2"
1,11,2,"D",0.4826,"Lopac","ESC2"
1,11,2,"E",0.4781,"Lopac","ESC2"
1,11,2,"F",0.4734,"Lopac","ESC2"
1,11,2,"G",0.4587,"Lopac","ESC2"
1,11,2,"H",0.4437,"Lopac","ESC2"
1,11,3,"A",0.5045,"Lopac","ESC2"
1,11,3,"B",0.4813,"Lopac","ESC2"
1,11,3,"C",0.4938,"Lopac","ESC2"
1,11,3,"D",0.4934,"Lopac","ESC2"
1,11,3,"E",0.4614,"Lopac","ESC2"
1,11,3,"F",0.4765,"Lopac","ESC2"
1,11,3,"G",0.4393,"Lopac","ESC2"
1,11,3,"H",0.4611,"Lopac","ESC2"
1,11,4,"A",0.5098,"Lopac","ESC2"
1,11,4,"B",0.507,"Lopac","ESC2"
1,11,4,"C",0.4979,"Lopac","ESC2"
1,11,4,"D",0.4914,"Lopac","ESC2"
1,11,4,"E",0.4857,"Lopac","ESC2"
1,11,4,"F",0.496,"Lopac","ESC2"
1,11,4,"G",0.465,"Lopac","ESC2"
1,11,4,"H",0.4593,"Lopac","ESC2"
1,11,5,"A",0.4504,"Lopac","ESC2"
1,11,5,"B",0.5083,"Lopac","ESC2"
1,11,5,"C",0.4865,"Lopac","ESC2"
1,11,5,"D",0.4892,"Lopac","ESC2"
1,11,5,"E",0.0663,"Lopac","ESC2"
1,11,5,"F",0.4909,"Lopac","ESC2"
1,11,5,"G",0.4641,"Lopac","ESC2"
1,11,5,"H",0.4641,"Lopac","ESC2"
1,11,6,"A",0.5047,"Lopac","ESC2"
1,11,6,"B",0.5032,"Lopac","ESC2"
1,11,6,"C",0.5019,"Lopac","ESC2"
1,11,6,"D",0.5018,"Lopac","ESC2"
1,11,6,"E",0.4853,"Lopac","ESC2"
1,11,6,"F",0.4837,"Lopac","ESC2"
1,11,6,"G",0.466,"Lopac","ESC2"
1,11,6,"H",0.4728,"Lopac","ESC2"
1,11,7,"A",0.5083,"Lopac","ESC2"
1,11,7,"B",0.5195,"Lopac","ESC2"
1,11,7,"C",0.5067,"Lopac","ESC2"
1,11,7,"D",0.498,"Lopac","ESC2"
1,11,7,"E",0.4975,"Lopac","ESC2"
1,11,7,"F",0.4862,"Lopac","ESC2"
1,11,7,"G",0.4607,"Lopac","ESC2"
1,11,7,"H",0.4757,"Lopac","ESC2"
1,11,8,"A",0.4946,"Lopac","ESC2"
1,11,8,"B",0.5129,"Lopac","ESC2"
1,11,8,"C",0.4954,"Lopac","ESC2"
1,11,8,"D",0.4742,"Lopac","ESC2"
1,11,8,"E",0.4963,"Lopac","ESC2"
1,11,8,"F",0.4821,"Lopac","ESC2"
1,11,8,"G",0.4619,"Lopac","ESC2"
1,11,8,"H",0.412,"Lopac","ESC2"
1,11,9,"A",0.4962,"Lopac","ESC2"
1,11,9,"B",0.5052,"Lopac","ESC2"
1,11,9,"C",0.495,"Lopac","ESC2"
1,11,9,"D",0.4896,"Lopac","ESC2"
1,11,9,"E",0.4897,"Lopac","ESC2"
1,11,9,"F",0.4928,"Lopac","ESC2"
1,11,9,"G",0.4611,"Lopac","ESC2"
1,11,9,"H",0.4706,"Lopac","ESC2"
1,11,10,"A",0.5087,"Lopac","ESC2"
1,11,10,"B",0.4786,"Lopac","ESC2"
1,11,10,"C",0.493,"Lopac","ESC2"
1,11,10,"D",0.4916,"Lopac","ESC2"
1,11,10,"E",0.4937,"Lopac","ESC2"
1,11,10,"F",0.469,"Lopac","ESC2"
1,11,10,"G",0.438,"Lopac","ESC2"
1,11,10,"H",0.4704,"Lopac","ESC2"
1,11,11,"A",0.4911,"Lopac","ESC2"
1,11,11,"B",0.4787,"Lopac","ESC2"
1,11,11,"C",0.4936,"Lopac","ESC2"
1,11,11,"D",0.4745,"Lopac","ESC2"
1,11,11,"E",0.4897,"Lopac","ESC2"
1,11,11,"F",0.4846,"Lopac","ESC2"
1,11,11,"G",0.4709,"Lopac","ESC2"
1,11,11,"H",0.4656,"Lopac","ESC2"
1,11,12,"A",0.501,"Lopac","ESC2"
1,11,12,"B",0.0393,"Lopac","ESC2"
1,11,12,"C",0.4887,"Lopac","ESC2"
1,11,12,"D",0.0424,"Lopac","ESC2"
1,11,12,"E",0.4809,"Lopac","ESC2"
1,11,12,"F",0.0369,"Lopac","ESC2"
1,11,12,"G",0.4681,"Lopac","ESC2"
1,11,12,"H",0.0403,"Lopac","ESC2"
2,11,1,"A",0.5006,"Lopac","ESC2"
2,11,1,"B",0.511,"Lopac","ESC2"
2,11,1,"C",0.4959,"Lopac","ESC2"
2,11,1,"D",0.5015,"Lopac","ESC2"
2,11,1,"E",0.4895,"Lopac","ESC2"
2,11,1,"F",0.4884,"Lopac","ESC2"
2,11,1,"G",0.4722,"Lopac","ESC2"
2,11,1,"H",0.4772,"Lopac","ESC2"
2,11,2,"A",0.5032,"Lopac","ESC2"
2,11,2,"B",0.5153,"Lopac","ESC2"
2,11,2,"C",0.5032,"Lopac","ESC2"
2,11,2,"D",0.5122,"Lopac","ESC2"
2,11,2,"E",0.4991,"Lopac","ESC2"
2,11,2,"F",0.4971,"Lopac","ESC2"
2,11,2,"G",0.4853,"Lopac","ESC2"
2,11,2,"H",0.4708,"Lopac","ESC2"
2,11,3,"A",0.5043,"Lopac","ESC2"
2,11,3,"B",0.5097,"Lopac","ESC2"
2,11,3,"C",0.5179,"Lopac","ESC2"
2,11,3,"D",0.5016,"Lopac","ESC2"
2,11,3,"E",0.4927,"Lopac","ESC2"
2,11,3,"F",0.5041,"Lopac","ESC2"
2,11,3,"G",0.4559,"Lopac","ESC2"
2,11,3,"H",0.4804,"Lopac","ESC2"
2,11,4,"A",0.519,"Lopac","ESC2"
2,11,4,"B",0.5301,"Lopac","ESC2"
2,11,4,"C",0.5236,"Lopac","ESC2"
2,11,4,"D",0.5105,"Lopac","ESC2"
2,11,4,"E",0.4975,"Lopac","ESC2"
2,11,4,"F",0.5006,"Lopac","ESC2"
2,11,4,"G",0.4973,"Lopac","ESC2"
2,11,4,"H",0.4881,"Lopac","ESC2"
2,11,5,"A",0.4293,"Lopac","ESC2"
2,11,5,"B",0.5238,"Lopac","ESC2"
2,11,5,"C",0.511,"Lopac","ESC2"
2,11,5,"D",0.5122,"Lopac","ESC2"
2,11,5,"E",0.0735,"Lopac","ESC2"
2,11,5,"F",0.5079,"Lopac","ESC2"
2,11,5,"G",0.4802,"Lopac","ESC2"
2,11,5,"H",0.4736,"Lopac","ESC2"
2,11,6,"A",0.516,"Lopac","ESC2"
2,11,6,"B",0.5207,"Lopac","ESC2"
2,11,6,"C",0.5209,"Lopac","ESC2"
2,11,6,"D",0.5172,"Lopac","ESC2"
2,11,6,"E",0.5161,"Lopac","ESC2"
2,11,6,"F",0.5104,"Lopac","ESC2"
2,11,6,"G",0.4941,"Lopac","ESC2"
2,11,6,"H",0.491,"Lopac","ESC2"
2,11,7,"A",0.5101,"Lopac","ESC2"
2,11,7,"B",0.5258,"Lopac","ESC2"
2,11,7,"C",0.5168,"Lopac","ESC2"
2,11,7,"D",0.5093,"Lopac","ESC2"
2,11,7,"E",0.5138,"Lopac","ESC2"
2,11,7,"F",0.5016,"Lopac","ESC2"
2,11,7,"G",0.4872,"Lopac","ESC2"
2,11,7,"H",0.4855,"Lopac","ESC2"
2,11,8,"A",0.5203,"Lopac","ESC2"
2,11,8,"B",0.5308,"Lopac","ESC2"
2,11,8,"C",0.5181,"Lopac","ESC2"
2,11,8,"D",0.4888,"Lopac","ESC2"
2,11,8,"E",0.5107,"Lopac","ESC2"
2,11,8,"F",0.5019,"Lopac","ESC2"
2,11,8,"G",0.4899,"Lopac","ESC2"
2,11,8,"H",0.3292,"Lopac","ESC2"
2,11,9,"A",0.5222,"Lopac","ESC2"
2,11,9,"B",0.5191,"Lopac","ESC2"
2,11,9,"C",0.5179,"Lopac","ESC2"
2,11,9,"D",0.5127,"Lopac","ESC2"
2,11,9,"E",0.515,"Lopac","ESC2"
2,11,9,"F",0.518,"Lopac","ESC2"
2,11,9,"G",0.482,"Lopac","ESC2"
2,11,9,"H",0.4957,"Lopac","ESC2"
2,11,10,"A",0.5062,"Lopac","ESC2"
2,11,10,"B",0.5008,"Lopac","ESC2"
2,11,10,"C",0.5047,"Lopac","ESC2"
2,11,10,"D",0.5009,"Lopac","ESC2"
2,11,10,"E",0.5107,"Lopac","ESC2"
2,11,10,"F",0.4759,"Lopac","ESC2"
2,11,10,"G",0.4612,"Lopac","ESC2"
2,11,10,"H",0.4847,"Lopac","ESC2"
2,11,11,"A",0.5058,"Lopac","ESC2"
2,11,11,"B",0.5024,"Lopac","ESC2"
2,11,11,"C",0.5155,"Lopac","ESC2"
2,11,11,"D",0.497,"Lopac","ESC2"
2,11,11,"E",0.5127,"Lopac","ESC2"
2,11,11,"F",0.5085,"Lopac","ESC2"
2,11,11,"G",0.4716,"Lopac","ESC2"
2,11,11,"H",0.4799,"Lopac","ESC2"
2,11,12,"A",0.5039,"Lopac","ESC2"
2,11,12,"B",0.0386,"Lopac","ESC2"
2,11,12,"C",0.4983,"Lopac","ESC2"
2,11,12,"D",0.039,"Lopac","ESC2"
2,11,12,"E",0.5061,"Lopac","ESC2"
2,11,12,"F",0.0365,"Lopac","ESC2"
2,11,12,"G",0.4868,"Lopac","ESC2"
2,11,12,"H",0.0398,"Lopac","ESC2"
