"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",0.32509,0.32509,0,0.665658,1.0069,0
"LOPAC 00762",-29.5265,-29.5265,0,0,0.262223,0
"LOPAC 00763",0.805807,0.805807,0,0.435042,1.02115,0
"LOPAC 00105",0.486718,0.486718,0,0.634624,1.01297,0
"LOPAC 00765",-0.778822,-0.778822,0,0.436576,0.980411,0
"LOPAC 00766",0.336694,0.336694,0,0.739166,1.00896,0
"LOPAC 00767",-0.330174,-0.330174,0,0.754334,0.992598,0
"LOPAC 00768",-1.64513,-1.64513,0,0.121305,0.957295,0
"LOPAC 00418",-36.8506,-36.8506,0,0,0.0789431,0
"LOPAC 00423",-1.08822,-1.08822,0,0.36595,0.970599,0
"LOPAC 00345",-0.385568,-0.385568,0,0.707914,0.989533,0
"LOPAC 00496",0.137387,0.137387,0,0.388694,1.00093,0
"LOPAC 00419",1.01972,1.01972,0,0.307878,1.0258,0
"LOPAC 00579",0.795013,0.795013,0,0.244966,1.02458,0
"LOPAC 00769",1.0821,1.0821,0,0.396004,1.02953,0
"LOPAC 00070",-0.556548,-0.556548,0,0.598628,0.986885,0
"LOPAC 00770",0.715049,0.715049,0,0.49904,1.01909,0
"LOPAC 00771",1.05166,1.05166,0,0.375358,1.02839,0
"LOPAC 00773",1.29362,1.29362,0,0.48678,1.03668,0
"LOPAC 00348",-0.916606,-0.916606,0,0.432354,0.975125,0
"LOPAC 00031",-0.290592,-0.290592,0,0.520186,0.990677,0
"LOPAC 00104",0.224739,0.224739,0,0.822434,1.00585,0
"LOPAC 00772",2.06331,2.06331,0,0.396998,1.05753,0
"LOPAC 00183",-0.236184,-0.236184,0,0.813622,0.993842,0
"LOPAC 00014",-0.6744,-0.6744,0,0.513412,0.982185,0
"LOPAC 00778",0.460572,0.460572,0,0.47152,1.014,0
"LOPAC 00173",-0.398869,-0.398869,0,0.690158,0.989799,0
"LOPAC 00580",-0.202036,-0.202036,0,0.705292,0.993753,0
"LOPAC 00774",-0.992195,-0.992195,0,0.473014,0.972412,0
"LOPAC 00775",0.736578,0.736578,0,0.462382,1.01846,0
"LOPAC 00776",-0.537316,-0.537316,0,0.610236,0.985439,0
"LOPAC 00777",1.33599,1.33599,0,0.360606,1.03661,0
"LOPAC 00545",-0.747863,-0.747863,0,0.45691,0.98076,0
"LOPAC 00779",-0.546511,-0.546511,0,0.635466,0.984587,0
"LOPAC 00783",-0.108465,-0.108465,0,0.856526,0.996721,0
"LOPAC 00782",0.816234,0.816234,0,0.486528,1.02235,0
"LOPAC 00785",-33.4406,-33.4406,0,0,0.163973,0
"LOPAC 00780",1.68406,1.68406,0,0.127727,1.04402,0
"LOPAC 00781",-1.83098,-1.83098,0,0.110639,0.955276,0
"LOPAC 00784",-1.58502,-1.58502,0,0.227426,0.96223,0
"LOPAC 00493",-14.4376,-14.4376,1,0.447944,0.677013,0
"LOPAC 00503",0.623888,0.623888,0,0.599636,1.01406,0
"LOPAC 00786",0.013719,0.013719,0,0.792336,0.999577,0
"LOPAC 00497",0.345683,0.345683,0,0.601084,1.01038,0
"LOPAC 00787",-1.26447,-1.26447,0,0.2588,0.966545,0
"LOPAC 00494",0.353574,0.353574,0,0.724548,1.00919,0
"LOPAC 00026",-0.0224088,-0.0224088,0,0.662374,0.998154,0
