"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.7604,"Spectrum","CIN8"
1,17,1,"B",0.7624,"Spectrum","CIN8"
1,17,1,"C",0.7737,"Spectrum","CIN8"
1,17,1,"D",0.7722,"Spectrum","CIN8"
1,17,1,"E",0.7711,"Spectrum","CIN8"
1,17,1,"F",0.7733,"Spectrum","CIN8"
1,17,1,"G",0.7646,"Spectrum","CIN8"
1,17,1,"H",0.7738,"Spectrum","CIN8"
1,17,2,"A",0.7725,"Spectrum","CIN8"
1,17,2,"B",0.7875,"Spectrum","CIN8"
1,17,2,"C",0.7925,"Spectrum","CIN8"
1,17,2,"D",0.7616,"Spectrum","CIN8"
1,17,2,"E",0.7878,"Spectrum","CIN8"
1,17,2,"F",0.7977,"Spectrum","CIN8"
1,17,2,"G",0.7831,"Spectrum","CIN8"
1,17,2,"H",0.7863,"Spectrum","CIN8"
1,17,3,"A",0.7742,"Spectrum","CIN8"
1,17,3,"B",0.7917,"Spectrum","CIN8"
1,17,3,"C",0.7913,"Spectrum","CIN8"
1,17,3,"D",0.7921,"Spectrum","CIN8"
1,17,3,"E",0.7995,"Spectrum","CIN8"
1,17,3,"F",0.799,"Spectrum","CIN8"
1,17,3,"G",0.7966,"Spectrum","CIN8"
1,17,3,"H",0.7925,"Spectrum","CIN8"
1,17,4,"A",0.781,"Spectrum","CIN8"
1,17,4,"B",0.8003,"Spectrum","CIN8"
1,17,4,"C",0.7977,"Spectrum","CIN8"
1,17,4,"D",0.7196,"Spectrum","CIN8"
1,17,4,"E",0.7741,"Spectrum","CIN8"
1,17,4,"F",0.0476,"Spectrum","CIN8"
1,17,4,"G",0.7974,"Spectrum","CIN8"
1,17,4,"H",0.7931,"Spectrum","CIN8"
1,17,5,"A",0.7853,"Spectrum","CIN8"
1,17,5,"B",0.7973,"Spectrum","CIN8"
1,17,5,"C",0.7893,"Spectrum","CIN8"
1,17,5,"D",0.8043,"Spectrum","CIN8"
1,17,5,"E",0.8036,"Spectrum","CIN8"
1,17,5,"F",0.8214,"Spectrum","CIN8"
1,17,5,"G",0.7901,"Spectrum","CIN8"
1,17,5,"H",0.788,"Spectrum","CIN8"
1,17,6,"A",0.7858,"Spectrum","CIN8"
1,17,6,"B",0.7904,"Spectrum","CIN8"
1,17,6,"C",0.805,"Spectrum","CIN8"
1,17,6,"D",0.797,"Spectrum","CIN8"
1,17,6,"E",0.809,"Spectrum","CIN8"
1,17,6,"F",0.8024,"Spectrum","CIN8"
1,17,6,"G",0.7913,"Spectrum","CIN8"
1,17,6,"H",0.801,"Spectrum","CIN8"
1,17,7,"A",0.7823,"Spectrum","CIN8"
1,17,7,"B",0.7946,"Spectrum","CIN8"
1,17,7,"C",0.8069,"Spectrum","CIN8"
1,17,7,"D",0.8014,"Spectrum","CIN8"
1,17,7,"E",0.8005,"Spectrum","CIN8"
1,17,7,"F",0.8423,"Spectrum","CIN8"
1,17,7,"G",0.7891,"Spectrum","CIN8"
1,17,7,"H",0.7931,"Spectrum","CIN8"
1,17,8,"A",0.7828,"Spectrum","CIN8"
1,17,8,"B",0.0435,"Spectrum","CIN8"
1,17,8,"C",0.7926,"Spectrum","CIN8"
1,17,8,"D",0.7963,"Spectrum","CIN8"
1,17,8,"E",0.8035,"Spectrum","CIN8"
1,17,8,"F",0.8051,"Spectrum","CIN8"
1,17,8,"G",0.0767,"Spectrum","CIN8"
1,17,8,"H",0.7974,"Spectrum","CIN8"
1,17,9,"A",0.7775,"Spectrum","CIN8"
1,17,9,"B",0.7789,"Spectrum","CIN8"
1,17,9,"C",0.7983,"Spectrum","CIN8"
1,17,9,"D",0.7931,"Spectrum","CIN8"
1,17,9,"E",0.8006,"Spectrum","CIN8"
1,17,9,"F",0.441,"Spectrum","CIN8"
1,17,9,"G",0.7957,"Spectrum","CIN8"
1,17,9,"H",0.7892,"Spectrum","CIN8"
1,17,10,"A",0.038,"Spectrum","CIN8"
1,17,10,"B",0.7394,"Spectrum","CIN8"
1,17,10,"C",0.7989,"Spectrum","CIN8"
1,17,10,"D",0.0382,"Spectrum","CIN8"
1,17,10,"E",0.798,"Spectrum","CIN8"
1,17,10,"F",0.7974,"Spectrum","CIN8"
1,17,10,"G",0.7832,"Spectrum","CIN8"
1,17,10,"H",0.7884,"Spectrum","CIN8"
1,17,11,"A",0.7744,"Spectrum","CIN8"
1,17,11,"B",0.469,"Spectrum","CIN8"
1,17,11,"C",0.7909,"Spectrum","CIN8"
1,17,11,"D",0.7839,"Spectrum","CIN8"
1,17,11,"E",0.7905,"Spectrum","CIN8"
1,17,11,"F",0.787,"Spectrum","CIN8"
1,17,11,"G",0.7654,"Spectrum","CIN8"
1,17,11,"H",0.7762,"Spectrum","CIN8"
1,17,12,"A",0.7621,"Spectrum","CIN8"
1,17,12,"B",0.0396,"Spectrum","CIN8"
1,17,12,"C",0.78,"Spectrum","CIN8"
1,17,12,"D",0.0397,"Spectrum","CIN8"
1,17,12,"E",0.786,"Spectrum","CIN8"
1,17,12,"F",0.0416,"Spectrum","CIN8"
1,17,12,"G",0.7717,"Spectrum","CIN8"
1,17,12,"H",0.0419,"Spectrum","CIN8"
2,17,1,"A",0.7615,"Spectrum","CIN8"
2,17,1,"B",0.7673,"Spectrum","CIN8"
2,17,1,"C",0.7637,"Spectrum","CIN8"
2,17,1,"D",0.7697,"Spectrum","CIN8"
2,17,1,"E",0.7765,"Spectrum","CIN8"
2,17,1,"F",0.7838,"Spectrum","CIN8"
2,17,1,"G",0.7736,"Spectrum","CIN8"
2,17,1,"H",0.7775,"Spectrum","CIN8"
2,17,2,"A",0.7723,"Spectrum","CIN8"
2,17,2,"B",0.7893,"Spectrum","CIN8"
2,17,2,"C",0.7938,"Spectrum","CIN8"
2,17,2,"D",0.7627,"Spectrum","CIN8"
2,17,2,"E",0.7891,"Spectrum","CIN8"
2,17,2,"F",0.8,"Spectrum","CIN8"
2,17,2,"G",0.7902,"Spectrum","CIN8"
2,17,2,"H",0.782,"Spectrum","CIN8"
2,17,3,"A",0.7764,"Spectrum","CIN8"
2,17,3,"B",0.8053,"Spectrum","CIN8"
2,17,3,"C",0.7933,"Spectrum","CIN8"
2,17,3,"D",0.7849,"Spectrum","CIN8"
2,17,3,"E",0.8019,"Spectrum","CIN8"
2,17,3,"F",0.7977,"Spectrum","CIN8"
2,17,3,"G",0.7921,"Spectrum","CIN8"
2,17,3,"H",0.7929,"Spectrum","CIN8"
2,17,4,"A",0.781,"Spectrum","CIN8"
2,17,4,"B",0.7929,"Spectrum","CIN8"
2,17,4,"C",0.8009,"Spectrum","CIN8"
2,17,4,"D",0.7211,"Spectrum","CIN8"
2,17,4,"E",0.7783,"Spectrum","CIN8"
2,17,4,"F",0.0525,"Spectrum","CIN8"
2,17,4,"G",0.8014,"Spectrum","CIN8"
2,17,4,"H",0.7953,"Spectrum","CIN8"
2,17,5,"A",0.7884,"Spectrum","CIN8"
2,17,5,"B",0.7956,"Spectrum","CIN8"
2,17,5,"C",0.7986,"Spectrum","CIN8"
2,17,5,"D",0.8031,"Spectrum","CIN8"
2,17,5,"E",0.8084,"Spectrum","CIN8"
